"subject","predicate","object"
"http://dbpedia.org/resource/Miss_Perú_1982","http://www.w3.org/2000/01/rdf-schema#label","Miss Perú 1982"
"http://dbpedia.org/resource/Miss_Perú_1982","http://www.w3.org/2000/01/rdf-schema#comment","The Miss Perú 1982 pageant was held on June 23, 1982. That year, 24 candidates were competing for the national crown. The chosen winners represented Peru at the Miss Universe 1982 and Miss World 1982. The rest of the finalists would enter in different pageants."
"http://dbpedia.org/resource/Miss_Perú_1982","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_Región_Ica.png"
"http://dbpedia.org/resource/Miss_Perú_1982","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Lima.svg"
"http://dbpedia.org/resource/Miss_Perú_1982","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_de_Arequipa.svg"
"http://dbpedia.org/resource/Miss_Perú_1982","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Moquegua.svg"
"http://dbpedia.org/resource/Miss_Perú_1982","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Piura.png"
"http://dbpedia.org/resource/Miss_Perú_1982","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_Región_San_Martín.png"
"http://dbpedia.org/resource/Miss_Perú_1982","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Tacna.svg"
"http://dbpedia.org/resource/Miss_Perú_1982","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_Región_Ucayali.png"
"http://dbpedia.org/resource/Miss_Perú_1982","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miss_Peru"
"http://dbpedia.org/resource/Miss_Perú_1982","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_beauty_pageants"
"http://dbpedia.org/resource/Miss_Perú_1982","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_in_Peru"
"http://dbpedia.org/resource/Miss_Perú_1982","http://dbpedia.org/ontology/wikiPageID",44232347
"http://dbpedia.org/resource/Miss_Perú_1982","http://dbpedia.org/ontology/wikiPageRevisionID",1082765156
"http://dbpedia.org/resource/Miss_Perú_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loreto_Region"
"http://dbpedia.org/resource/Miss_Perú_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambayeque_Region"
"http://dbpedia.org/resource/Miss_Perú_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Peru_1981"
"http://dbpedia.org/resource/Miss_Perú_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Miss_Perú_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arequipa_Region"
"http://dbpedia.org/resource/Miss_Perú_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Peru_1983"
"http://dbpedia.org/resource/Miss_Perú_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ica_Region"
"http://dbpedia.org/resource/Miss_Perú_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_World_1982"
"http://dbpedia.org/resource/Miss_Perú_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_in_Peru"
"http://dbpedia.org/resource/Miss_Perú_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Miss_Perú_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Moquegua.svg"
"http://dbpedia.org/resource/Miss_Perú_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Miss_Perú_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bandera_Región_San_Martín.png"
"http://dbpedia.org/resource/Miss_Perú_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bandera_de_Arequipa.svg"
