"subject","predicate","object"
"http://dbpedia.org/resource/Schussenried_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousResidence104073948"
"http://dbpedia.org/resource/Schussenried_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPremonstratensianMonasteriesInGermany"
"http://dbpedia.org/resource/Schussenried_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Schussenried_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Schussenried_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Schussenried_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMonasteriesInGermany"
"http://dbpedia.org/resource/Schussenried_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Schussenried_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Schussenried_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Schussenried_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Schussenried_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Schussenried_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Schussenried_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monastery103781244"
"http://dbpedia.org/resource/Schussenried_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Schussenried_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Schussenried_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Schussenried_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Schussenried_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonasteriesInBaden-Württemberg"
"http://dbpedia.org/resource/Schussenried_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMonasteriesEstablishedInThe12thCentury"
"http://dbpedia.org/resource/Schussenried_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Schussenried_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Schussenried_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Residence104079244"
"http://dbpedia.org/resource/Schussenried_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPremonstratensianMonasteries"
"http://dbpedia.org/resource/Schussenried_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Schussenried_Abbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Schussenried_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Abdij van Schussenried"
"http://dbpedia.org/resource/Schussenried_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Abbazia di Schussenried"
"http://dbpedia.org/resource/Schussenried_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Schussenried Abbey"
"http://dbpedia.org/resource/Schussenried_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Schussenried"
"http://dbpedia.org/resource/Schussenried_Abbey","http://www.w3.org/2000/01/rdf-schema#label","Kloster Schussenried"
"http://dbpedia.org/resource/Schussenried_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","L'abbazia di Schussenried (Kloster Schussenried, Reichsabtei Schussenried) fu un monastero premonstratense a Bad Schussenried, , nel Baden-Württemberg, in Germania."
"http://dbpedia.org/resource/Schussenried_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye de Schussenried (Kloster Schussenried, Reichsabtei Schussenried) était une abbaye de l'ordre des Prémontrés située à Bad Schussenried, en Haute Souabe, Bade-Wurtemberg, Allemagne."
"http://dbpedia.org/resource/Schussenried_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","Schussenried Abbey (Kloster Schussenried, Reichsabtei Schussenried) is a former Catholic monastery in Bad Schussenried, Baden-Württemberg, Germany. It is famed for its Baroque library hall. The abbey was established in the 12th century by the Premonstratensian Order and made an Imperial Abbey in the 15th century. The monastery sustained immense damage in the Thirty Years' War. In the 18th century, the abbey began expansions in the Baroque style, but was unable to complete them. The abbey was secularized in 1803 and twice awarded during the process of German Mediatization, eventually becoming a possession of the Kingdom of Württemberg. Its second king, William I, opened a foundry on its grounds, which was followed by a nursing home. These ceased operation or moved out of the monastery in th"
"http://dbpedia.org/resource/Schussenried_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","De Abdij van Schussenried was een tot de Zwabische Kreits behorende abdij binnen het Heilige Roomse Rijk. De plaats heet nu Bad Schussenried. De ridders Berengar en Koenraad van Schussenried stichten in 1183 bij hun burcht een premonstratenzerabdij. Zij vermaken hun bezit aan het klooster en treden als broeder tot de kloostergemeenschap toe. De eerste monniken komen uit het klooster Weißenau. Het klooster wordt in 1215 door de paus erkend. Rooms-koning Hendrik VII stelt Weißenau in 1227 onder bescherming van het Rijk en in 1376 wordt het klooster rijksvrij"
"http://dbpedia.org/resource/Schussenried_Abbey","http://www.w3.org/2000/01/rdf-schema#comment","Das Kloster Schussenried (lateinisch Sorethum) ist eine ehemalige Reichsabtei in Bad Schussenried im Landkreis Biberach in Oberschwaben. Das Chorherrenstift der Prämonstratenser bestand von 1183 bis 1803. Heute wird das Konventsgebäude unter dem Namen Neues Kloster Schussenried als Veranstaltungs- und Ausstellungszentrum genutzt. Der barocke Bibliothekssaal gilt als eine Hauptsehenswürdigkeit der Oberschwäbischen Barockstraße. Die ehemalige Klosterkirche St. Magnus dient als katholische Pfarrkirche."
"http://dbpedia.org/resource/Schussenried_Abbey","http://xmlns.com/foaf/0.1/name","Schussenried Abbey"
"http://dbpedia.org/resource/Schussenried_Abbey","http://xmlns.com/foaf/0.1/homepage","https://www.kloster-schussenried.de/"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/property/name","Schussenried Abbey"
"http://dbpedia.org/resource/Schussenried_Abbey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.00722122192383
"http://dbpedia.org/resource/Schussenried_Abbey","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.658611297607422
"http://dbpedia.org/resource/Schussenried_Abbey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bad_Schussenried_04_2011_01.jpg"
"http://dbpedia.org/resource/Schussenried_Abbey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schussenried_Kloster_-_panoramio.jpg"
"http://dbpedia.org/resource/Schussenried_Abbey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schussenried_Klosteransicht_1721.jpg"
"http://dbpedia.org/resource/Schussenried_Abbey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schussenried_Kloster_Bibliothekssaal_2.jpg"
"http://dbpedia.org/resource/Schussenried_Abbey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schussenried_Kloster_Deckengemälde_Treppenhaus.jpg"
"http://dbpedia.org/resource/Schussenried_Abbey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_d'Erpeldange.svg"
"http://dbpedia.org/resource/Schussenried_Abbey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Waldburg.svg"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bad_Schussenried"
"http://dbpedia.org/resource/Schussenried_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Imperial_abbeys_disestablished_in_1802–03"
"http://dbpedia.org/resource/Schussenried_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_monasteries_established_in_the_12th_century"
"http://dbpedia.org/resource/Schussenried_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Premonstratensian_monasteries_in_Germany"
"http://dbpedia.org/resource/Schussenried_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1512"
"http://dbpedia.org/resource/Schussenried_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monasteries_in_Baden-Württemberg"
"http://dbpedia.org/resource/Schussenried_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biberach_(district)"
"http://dbpedia.org/resource/Schussenried_Abbey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_churches_in_Germany"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageID",5498384
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageRevisionID",1070512054
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_abbey"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weissenau_Abbey"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque_architecture"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norbert_of_Xanten"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanesque_architecture"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onion_dome"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmannsweiler"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheranism"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wappen_Waldburg.svg"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provost_(religion)"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_(music)"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_of_Füssen"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utraquism"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passion_of_Christ"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirsau_Abbey"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Schussenried"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemasons"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ochsenhausen_Abbey"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Imperial_abbeys_disestablished_in_1802–03"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_(priest)"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neptune_(mythology)"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden-Württemberg"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eberhardzell"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Zick"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maulbronn_Monastery"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bad_Schussenried_04_2011_01.jpg"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_(architecture)"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg,_Truchsess_von_Waldburg"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_Bank_of_the_Rhine"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Mediatization"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariology"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvinism"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Württemberg"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_monasteries_established_in_the_12th_century"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attenweiler"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_elements"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundry"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_tower"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_flying_machines"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bricks"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sternberg-Manderscheid"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Hohenstaufen"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Abbey"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juglans"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicureanism"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Armoiries_d'Erpeldange.svg"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Mediatisation"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Schussenried_Kloster_Deckengemälde_Treppenhaus.jpg"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oggelshausen"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Schussenried_Kloster_Bibliothekssaal_2.jpg"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freiburg"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/Schussenried_Abbey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High,_middle_and_low_justice"
