"subject","predicate","object"
"http://dbpedia.org/resource/Merthyr_Rising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Merthyr_Rising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aggression100964569"
"http://dbpedia.org/resource/Merthyr_Rising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Riot101170502"
"http://dbpedia.org/resource/Merthyr_Rising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiotsAndCivilDisorderInWales"
"http://dbpedia.org/resource/Merthyr_Rising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Merthyr_Rising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Merthyr_Rising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1831Riots"
"http://dbpedia.org/resource/Merthyr_Rising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Merthyr_Rising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Merthyr_Rising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Merthyr_Rising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Merthyr_Rising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Violence100965404"
"http://dbpedia.org/resource/Merthyr_Rising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoodRiots"
"http://dbpedia.org/resource/Merthyr_Rising","http://www.w3.org/2000/01/rdf-schema#label","Merthyr Rising"
"http://dbpedia.org/resource/Merthyr_Rising","http://www.w3.org/2000/01/rdf-schema#comment","The Merthyr Rising, also referred to as the Merthyr Riots, of 1831 was the violent climax to many years of simmering unrest among the large working class population of Merthyr Tydfil in Wales and the surrounding area. The Rising marked the first times the red flag was used a symbol of working class rebellion in the United Kingdom."
"http://dbpedia.org/resource/Merthyr_Rising","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dic_Penderyn_Plaque_(8053781082).jpg"
"http://dbpedia.org/resource/Merthyr_Rising","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merthyr_Rising.jpg"
"http://dbpedia.org/resource/Merthyr_Rising","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merthyr_Tydfil_Red_Flag_Graffiti.jpg"
"http://dbpedia.org/resource/Merthyr_Rising","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Working_class_in_the_United_Kingdom"
"http://dbpedia.org/resource/Merthyr_Rising","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1831_in_Wales"
"http://dbpedia.org/resource/Merthyr_Rising","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_Wales"
"http://dbpedia.org/resource/Merthyr_Rising","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_riots"
"http://dbpedia.org/resource/Merthyr_Rising","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1831_riots"
"http://dbpedia.org/resource/Merthyr_Rising","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coal_in_Wales"
"http://dbpedia.org/resource/Merthyr_Rising","http://dbpedia.org/ontology/wikiPageID",1231970
"http://dbpedia.org/resource/Merthyr_Rising","http://dbpedia.org/ontology/wikiPageRevisionID",1108746671
"http://dbpedia.org/resource/Merthyr_Rising","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Working_class_in_the_United_Kingdom"
"http://dbpedia.org/resource/Merthyr_Rising","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_flag_(politics)"
"http://dbpedia.org/resource/Merthyr_Rising","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanging"
"http://dbpedia.org/resource/Merthyr_Rising","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merthyr_Tydfil"
