"subject","predicate","object"
"http://dbpedia.org/resource/2004_Hong_Kong_legislative_election_in_New_Territories_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2004_Hong_Kong_legislative_election_in_New_Territories_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2004_Hong_Kong_legislative_election_in_New_Territories_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2004_Hong_Kong_legislative_election_in_New_Territories_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2004_Hong_Kong_legislative_election_in_New_Territories_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2004_Hong_Kong_legislative_election_in_New_Territories_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2004_Hong_Kong_legislative_election_in_New_Territories_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2004_Hong_Kong_legislative_election_in_New_Territories_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2004_Hong_Kong_legislative_election_in_New_Territories_East","http://www.w3.org/2000/01/rdf-schema#label","2004 Hong Kong legislative election in New Territories East"
"http://dbpedia.org/resource/2004_Hong_Kong_legislative_election_in_New_Territories_East","http://www.w3.org/2000/01/rdf-schema#comment","These are the New Territories East results of the 2004 Hong Kong legislative election. The election was held on 12 September 2004 and all 7 seats in New Territories East where consisted of North District, Tai Po District, Sai Kung District and Sha Tin District were contested. The pro-democracy camp formed a electoral coalition ""7.1 United Front"" aimed at four seats, however due to the largest remainder method the wasted votes contributed to Li Kwok-ying who placed second on the Democratic Alliance for the Betterment of Hong Kong ticket. Radical democrat Leung Kwok-hung of April Fifth Action also won a seat for the first time."
"http://dbpedia.org/resource/2004_Hong_Kong_legislative_election_in_New_Territories_East","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrew_Cheng_Ka-foo_Chopped.jpg"
"http://dbpedia.org/resource/2004_Hong_Kong_legislative_election_in_New_Territories_East","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2004_LegCo_Election_New_Territories_East.svg"
"http://dbpedia.org/resource/2004_Hong_Kong_legislative_election_in_New_Territories_East","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lau_Kong-wah_2014.jpg"
"http://dbpedia.org/resource/2004_Hong_Kong_legislative_election_in_New_Territories_East","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Tien.jpg"
"http://dbpedia.org/resource/2004_Hong_Kong_legislative_election_in_New_Territories_East","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leung_Kwok-hung_2005.jpg"
"http://dbpedia.org/resource/2004_Hong_Kong_legislative_election_in_New_Territories_East","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_Hong_Kong_legislative_election"
"http://dbpedia.org/resource/2004_Hong_Kong_legislative_election_in_New_Territories_East","http://dbpedia.org/ontology/wikiPageID",53981286
"http://dbpedia.org/resource/2004_Hong_Kong_legislative_election_in_New_Territories_East","http://dbpedia.org/ontology/wikiPageRevisionID",1065882010
"http://dbpedia.org/resource/2004_Hong_Kong_legislative_election_in_New_Territories_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_District,_Hong_Kong"
"http://dbpedia.org/resource/2004_Hong_Kong_legislative_election_in_New_Territories_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Or_Yiu-lam"
"http://dbpedia.org/resource/2004_Hong_Kong_legislative_election_in_New_Territories_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Territories_East_(constituency)"
"http://dbpedia.org/resource/2004_Hong_Kong_legislative_election_in_New_Territories_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_Fifth_Action"
"http://dbpedia.org/resource/2004_Hong_Kong_legislative_election_in_New_Territories_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tso_Wung-wai"
"http://dbpedia.org/resource/2004_Hong_Kong_legislative_election_in_New_Territories_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Lau_Wai-hing"
"http://dbpedia.org/resource/2004_Hong_Kong_legislative_election_in_New_Territories_East","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Hong_Kong_legislative_election"
