"subject","predicate","object"
"http://dbpedia.org/resource/Longzhua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Longzhua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Longzhua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Longzhua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Longzhua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Longzhua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Longzhua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Longzhua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Longzhua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Longzhua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Longzhua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarboniferousInsects"
"http://dbpedia.org/resource/Longzhua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Longzhua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Longzhua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Longzhua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Longzhua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://dbpedia.org/resource/Longzhua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Longzhua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Longzhua","http://www.w3.org/2000/01/rdf-schema#label","Longzhua"
"http://dbpedia.org/resource/Longzhua","http://www.w3.org/2000/01/rdf-schema#comment","Longzhua loculata is an extinct archaeorthopteran (stem group Orthoptera) species which existed in what is now China during the Pennsylvanian period. Fossils of the genus were found in the ."
"http://dbpedia.org/resource/Longzhua","http://xmlns.com/foaf/0.1/name","Longzhua"
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/property/name","Longzhua"
"http://dbpedia.org/resource/Longzhua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gzhelian_life"
"http://dbpedia.org/resource/Longzhua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_China"
"http://dbpedia.org/resource/Longzhua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kasimovian_life"
"http://dbpedia.org/resource/Longzhua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_2011"
"http://dbpedia.org/resource/Longzhua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carboniferous_China"
"http://dbpedia.org/resource/Longzhua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvanian_insects"
"http://dbpedia.org/resource/Longzhua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleozoic_insects_of_Asia"
"http://dbpedia.org/resource/Longzhua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insect_enigmatic_taxa"
"http://dbpedia.org/resource/Longzhua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_insect_genera"
"http://dbpedia.org/resource/Longzhua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carboniferous_animals_of_Asia"
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/ontology/wikiPageID",31129226
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/ontology/wikiPageRevisionID",1052859772
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carboniferous_animals_of_Asia"
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossils_of_China"
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incertae_sedis"
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_2011"
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carboniferous_China"
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthropod"
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvanian_(geology)"
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kasimovian_life"
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pennsylvanian_insects"
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanghugou_Formation"
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paleozoic_insects_of_Asia"
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeorthoptera"
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Insect_enigmatic_taxa"
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_insect_genera"
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthoptera"
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insect"
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gzhelian_life"
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stem_group"
"http://dbpedia.org/resource/Longzhua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh90cs"
"http://dbpedia.org/resource/Longzhua","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Longzhua"
"http://dbpedia.org/resource/Longzhua","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qpBo"
"http://dbpedia.org/resource/Longzhua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6674588"
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/property/superordo","http://dbpedia.org/resource/Archaeorthoptera"
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxobox"
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Carboniferous-animal-stub"
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paleo-insect-stub"
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orthoptera-stub"
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossil_range"
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/property/binomial","Longzhua loculata"
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/property/binomialAuthority","Gu, Béthoux & Ren, 2011"
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/property/classis","Insecta"
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/property/familia","incertae sedis"
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/property/genus","Longzhua"
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/property/genusAuthority","Gu, Béthoux & Ren, 2011"
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/property/phylum","Arthropoda"
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/property/regnum","Animalia"
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/property/species","'L. loculata''"
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/ontology/abstract","Longzhua loculata is an extinct archaeorthopteran (stem group Orthoptera) species which existed in what is now China during the Pennsylvanian period. Fossils of the genus were found in the ."
"http://dbpedia.org/resource/Longzhua","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Longzhua","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Longzhua?oldid=1052859772&ns=0"
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/ontology/wikiPageLength",1807
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Insect"
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/ontology/family","http://dbpedia.org/resource/Incertae_sedis"
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/ontology/kingdom","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/ontology/order","http://dbpedia.org/resource/Archaeorthoptera"
"http://dbpedia.org/resource/Longzhua","http://dbpedia.org/ontology/phylum","http://dbpedia.org/resource/Arthropod"
"http://dbpedia.org/resource/Longzhua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Longzhua"
