"subject","predicate","object"
"http://dbpedia.org/resource/Rouge_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rouge_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Rouge_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Rouge_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInQuebec"
"http://dbpedia.org/resource/Rouge_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftAdultContemporaryRadioStationsInCanada"
"http://dbpedia.org/resource/Rouge_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/Rouge_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rouge_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rouge_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rouge_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rouge_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/Rouge_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Rouge_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rouge_FM","http://www.w3.org/2000/01/rdf-schema#label","Rouge FM (Québec)"
"http://dbpedia.org/resource/Rouge_FM","http://www.w3.org/2000/01/rdf-schema#label","Rouge FM"
"http://dbpedia.org/resource/Rouge_FM","http://www.w3.org/2000/01/rdf-schema#comment","Rouge FM is a network of French-language adult contemporary radio stations broadcasting throughout Quebec, Canada. Established in 1990 as RockDétente, they are owned by Bell Media. All ""Rouge FM"" stations broadcast in the same markets as Bell's mainstream rock network, Énergie, although Énergie also has a few stations in markets not served by ""Rouge FM"". All stations carry most Rouge FM programming simultaneously except for CITF-FM in Quebec City, all of which is programmed locally except for a few networked programs."
"http://dbpedia.org/resource/Rouge_FM","http://www.w3.org/2000/01/rdf-schema#comment","Rouge (anciennement Rock Détente puis Rouge FM) est un réseau de radiodiffusion commerciale d'expression française présent dans la plupart des régions du Québec et dans une partie de l'Ontario. Le réseau appartient à Bell Media, aussi propriétaire des stations Énergie. Le format de réseau Rouge FM est AC (adulte contemporain)."
"http://dbpedia.org/resource/Rouge_FM","http://xmlns.com/foaf/0.1/homepage","http://www.rougefm.ca"
"http://dbpedia.org/resource/Rouge_FM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rouge_FM_New.png"
"http://dbpedia.org/resource/Rouge_FM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RockVelours.png"
"http://dbpedia.org/resource/Rouge_FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bell_Media"
"http://dbpedia.org/resource/Rouge_FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soft_adult_contemporary_radio_stations_in_Canada"
"http://dbpedia.org/resource/Rouge_FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_radio_in_Canada"
"http://dbpedia.org/resource/Rouge_FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_formats"
"http://dbpedia.org/resource/Rouge_FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Quebec"
"http://dbpedia.org/resource/Rouge_FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_radio_networks"
"http://dbpedia.org/resource/Rouge_FM","http://dbpedia.org/ontology/wikiPageID",3603969
"http://dbpedia.org/resource/Rouge_FM","http://dbpedia.org/ontology/wikiPageRevisionID",1120814700
"http://dbpedia.org/resource/Rouge_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iqaluit"
"http://dbpedia.org/resource/Rouge_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/Rouge_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIMF-FM"
"http://dbpedia.org/resource/Rouge_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celine_Dion"
"http://dbpedia.org/resource/Rouge_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estrie"
"http://dbpedia.org/resource/Rouge_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericton"
"http://dbpedia.org/resource/Rouge_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Media_Radio"
"http://dbpedia.org/resource/Rouge_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Station_identification"
"http://dbpedia.org/resource/Rouge_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cogeco"
"http://dbpedia.org/resource/Rouge_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFIX-FM"
"http://dbpedia.org/resource/Rouge_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bell_Media"
"http://dbpedia.org/resource/Rouge_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Gotta_Feeling"
"http://dbpedia.org/resource/Rouge_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CJPN-FM"
"http://dbpedia.org/resource/Rouge_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunavut"
"http://dbpedia.org/resource/Rouge_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drummondville"
"http://dbpedia.org/resource/Rouge_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_in_radio"
"http://dbpedia.org/resource/Rouge_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trois-Rivières"
"http://dbpedia.org/resource/Rouge_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soft_adult_contemporary_radio_stations_in_Canada"
"http://dbpedia.org/resource/Rouge_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_hits"
"http://dbpedia.org/resource/Rouge_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rimouski"
"http://dbpedia.org/resource/Rouge_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHRD-FM"
"http://dbpedia.org/resource/Rouge_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French-language_radio_in_Canada"
"http://dbpedia.org/resource/Rouge_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Rouge_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/Rouge_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_radio"
"http://dbpedia.org/resource/Rouge_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Rouge_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Eyed_Peas"
"http://dbpedia.org/resource/Rouge_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_network"
"http://dbpedia.org/resource/Rouge_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_adult_contemporary"
"http://dbpedia.org/resource/Rouge_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matane"
"http://dbpedia.org/resource/Rouge_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Énergie"
"http://dbpedia.org/resource/Rouge_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rythme_FM"
"http://dbpedia.org/resource/Rouge_FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_formats"
