"subject","predicate","object"
"http://dbpedia.org/resource/South_Schleswig_Voters'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/South_Schleswig_Voters'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesOfMinorities"
"http://dbpedia.org/resource/South_Schleswig_Voters'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/South_Schleswig_Voters'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/South_Schleswig_Voters'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/South_Schleswig_Voters'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/South_Schleswig_Voters'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/South_Schleswig_Voters'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/South_Schleswig_Voters'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/South_Schleswig_Voters'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionalistParties"
"http://dbpedia.org/resource/South_Schleswig_Voters'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1948"
"http://dbpedia.org/resource/South_Schleswig_Voters'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/South_Schleswig_Voters'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/South_Schleswig_Voters'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/South_Schleswig_Voters'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/South_Schleswig_Voters'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/South_Schleswig_Voters'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/South_Schleswig_Voters'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/South_Schleswig_Voters'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/South_Schleswig_Voters'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/South_Schleswig_Voters'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/South_Schleswig_Voters'_Association","http://www.w3.org/2000/01/rdf-schema#label","Союз південношлезвізьких виборців"
"http://dbpedia.org/resource/South_Schleswig_Voters'_Association","http://www.w3.org/2000/01/rdf-schema#label","Fédération des électeurs du Schleswig du Sud"
"http://dbpedia.org/resource/South_Schleswig_Voters'_Association","http://www.w3.org/2000/01/rdf-schema#label","جمعية ناخبي جنوب شليسفيغ"
"http://dbpedia.org/resource/South_Schleswig_Voters'_Association","http://www.w3.org/2000/01/rdf-schema#label","Союз южношлезвигских избирателей"
"http://dbpedia.org/resource/South_Schleswig_Voters'_Association","http://www.w3.org/2000/01/rdf-schema#label","南シュレースヴィヒ選挙人同盟"
"http://dbpedia.org/resource/South_Schleswig_Voters'_Association","http://www.w3.org/2000/01/rdf-schema#label","South Schleswig Voters' Association"
"http://dbpedia.org/resource/South_Schleswig_Voters'_Association","http://www.w3.org/2000/01/rdf-schema#label","Związek Wyborców Południowego Szlezwiku"
"http://dbpedia.org/resource/South_Schleswig_Voters'_Association","http://www.w3.org/2000/01/rdf-schema#label","Sydslesvigsk Vælgerforening"
"http://dbpedia.org/resource/South_Schleswig_Voters'_Association","http://www.w3.org/2000/01/rdf-schema#label","Jihošlesvický voličský svaz"
"http://dbpedia.org/resource/South_Schleswig_Voters'_Association","http://www.w3.org/2000/01/rdf-schema#label","Asociación de Votantes del Schleswig Meridional"
"http://dbpedia.org/resource/South_Schleswig_Voters'_Association","http://www.w3.org/2000/01/rdf-schema#label","남슐레스비히 유권자 연합"
"http://dbpedia.org/resource/South_Schleswig_Voters'_Association","http://www.w3.org/2000/01/rdf-schema#label","Südschleswigscher Wählerverband"
"http://dbpedia.org/resource/South_Schleswig_Voters'_Association","http://www.w3.org/2000/01/rdf-schema#label","Südschleswigscher Wählerverband"
"http://dbpedia.org/resource/South_Schleswig_Voters'_Association","http://www.w3.org/2000/01/rdf-schema#label","Associazione degli Elettori del Sud Schleswig"
"http://dbpedia.org/resource/South_Schleswig_Voters'_Association","http://www.w3.org/2000/01/rdf-schema#label","南石勒苏益格选民协会"
