"subject","predicate","object"
"http://dbpedia.org/resource/Ehre_sei_dir,_Gott,_gesungen,_BWV_248_V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ehre_sei_dir,_Gott,_gesungen,_BWV_248_V","http://www.w3.org/2000/01/rdf-schema#label","Ehre sei dir, Gott, gesungen, BWV 248 V"
"http://dbpedia.org/resource/Ehre_sei_dir,_Gott,_gesungen,_BWV_248_V","http://www.w3.org/2000/01/rdf-schema#comment","Ehre sei dir, Gott, gesungen (Let honour be sung to You, O God), BWV 248V (also written as BWV 248 V), is a church cantata for the second Sunday after Christmas, which Johann Sebastian Bach composed as the fifth part of his Christmas Oratorio, written for the Christmas season of 1734–35 in Leipzig. The Christmas cantata was first performed on 2 January 1735. Bach was then Thomaskantor, responsible for music at four churches in Leipzig, a position he had assumed in 1723."
"http://dbpedia.org/resource/Ehre_sei_dir,_Gott,_gesungen,_BWV_248_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Christmas_Oratorio"
"http://dbpedia.org/resource/Ehre_sei_dir,_Gott,_gesungen,_BWV_248_V","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_church_cantatas_by_liturgical_occasion"
"http://dbpedia.org/resource/Ehre_sei_dir,_Gott,_gesungen,_BWV_248_V","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BWV_248_Libretto.jpg"
"http://dbpedia.org/resource/Ehre_sei_dir,_Gott,_gesungen,_BWV_248_V","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1735_compositions"
"http://dbpedia.org/resource/Ehre_sei_dir,_Gott,_gesungen,_BWV_248_V","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_cantatas_by_Johann_Sebastian_Bach"
"http://dbpedia.org/resource/Ehre_sei_dir,_Gott,_gesungen,_BWV_248_V","http://dbpedia.org/ontology/wikiPageID",62587725
"http://dbpedia.org/resource/Ehre_sei_dir,_Gott,_gesungen,_BWV_248_V","http://dbpedia.org/ontology/wikiPageRevisionID",1063774564
"http://dbpedia.org/resource/Ehre_sei_dir,_Gott,_gesungen,_BWV_248_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_cantatas_by_Johann_Sebastian_Bach"
"http://dbpedia.org/resource/Ehre_sei_dir,_Gott,_gesungen,_BWV_248_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Sebastian_Bach"
"http://dbpedia.org/resource/Ehre_sei_dir,_Gott,_gesungen,_BWV_248_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BWV_215"
"http://dbpedia.org/resource/Ehre_sei_dir,_Gott,_gesungen,_BWV_248_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BWV_247"
