"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_S._Grossberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benjamin_S._Grossberg","http://www.w3.org/2000/01/rdf-schema#label","Benjamin S. Grossberg"
"http://dbpedia.org/resource/Benjamin_S._Grossberg","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin S. Grossberg (born 1971) is an American poet and educator."
"http://dbpedia.org/resource/Benjamin_S._Grossberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benjamin_S._Grossberg.jpg"
"http://dbpedia.org/resource/Benjamin_S._Grossberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Benjamin_S._Grossberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Benjamin_S._Grossberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rutgers_University_alumni"
"http://dbpedia.org/resource/Benjamin_S._Grossberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_LGBT_poets"
"http://dbpedia.org/resource/Benjamin_S._Grossberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_births"
"http://dbpedia.org/resource/Benjamin_S._Grossberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Houston_alumni"
"http://dbpedia.org/resource/Benjamin_S._Grossberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_LGBT_people"
"http://dbpedia.org/resource/Benjamin_S._Grossberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_poets"
"http://dbpedia.org/resource/Benjamin_S._Grossberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_poets"
"http://dbpedia.org/resource/Benjamin_S._Grossberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lambda_Literary_Award_for_Gay_Poetry_winners"
