"subject","predicate","object"
"http://dbpedia.org/resource/Category:Reptiles_of_Brazil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Reptiles_of_Brazil","http://www.w3.org/2000/01/rdf-schema#label","Reptiles of Brazil"
"http://dbpedia.org/resource/Category:Reptiles_of_Brazil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vertebrates_of_Brazil"
"http://dbpedia.org/resource/Category:Reptiles_of_Brazil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Reptiles_of_South_America"
"http://dbpedia.org/resource/Category:Reptiles_of_Brazil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Reptiles_by_country"
"http://dbpedia.org/resource/Category:Reptiles_of_Brazil","http://www.w3.org/2004/02/skos/core#prefLabel","Reptiles of Brazil"
"http://dbpedia.org/resource/Category:Reptiles_of_Brazil","http://dbpedia.org/ontology/wikiPageID",23781934
"http://dbpedia.org/resource/Category:Reptiles_of_Brazil","http://dbpedia.org/ontology/wikiPageRevisionID",985232665
"http://dbpedia.org/resource/Category:Reptiles_of_Brazil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Reptiles_of_Brazil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Reptiles_of_Brazil","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Reptiles_of_Brazil?oldid=985232665&ns=14"
