"subject","predicate","object"
"http://dbpedia.org/resource/Sa_Re_Ga_Ma_Pa_The_Next_Singing_ICON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Sa_Re_Ga_Ma_Pa_The_Next_Singing_ICON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sa_Re_Ga_Ma_Pa_The_Next_Singing_ICON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sa_Re_Ga_Ma_Pa_The_Next_Singing_ICON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sa_Re_Ga_Ma_Pa_The_Next_Singing_ICON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sa_Re_Ga_Ma_Pa_The_Next_Singing_ICON","http://www.w3.org/2000/01/rdf-schema#label","Sa Re Ga Ma Pa The Next Singing ICON"
"http://dbpedia.org/resource/Sa_Re_Ga_Ma_Pa_The_Next_Singing_ICON","http://www.w3.org/2000/01/rdf-schema#comment","Sa Re Ga Ma Pa The Next Singing ICON is the 13th season of Indian Telugu-language musical/singing reality television show Sa Re Ga Ma Pa. It started airing on Zee Telugu from 23 August 2020 and also digitally available on ZEE5. Kondepudi Yasaswi is the winner of the show."
"http://dbpedia.org/resource/Sa_Re_Ga_Ma_Pa_The_Next_Singing_ICON","http://xmlns.com/foaf/0.1/name","Sa Re Ga Ma Pa The Next Singing ICON"
"http://dbpedia.org/resource/Sa_Re_Ga_Ma_Pa_The_Next_Singing_ICON","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zee_Telugu_original_programming"
"http://dbpedia.org/resource/Sa_Re_Ga_Ma_Pa_The_Next_Singing_ICON","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singing_competitions"
"http://dbpedia.org/resource/Sa_Re_Ga_Ma_Pa_The_Next_Singing_ICON","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telugu-language_television_shows"
"http://dbpedia.org/resource/Sa_Re_Ga_Ma_Pa_The_Next_Singing_ICON","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singing_talent_shows"
"http://dbpedia.org/resource/Sa_Re_Ga_Ma_Pa_The_Next_Singing_ICON","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_Indian_television_seasons"
"http://dbpedia.org/resource/Sa_Re_Ga_Ma_Pa_The_Next_Singing_ICON","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_reality_television_series"
"http://dbpedia.org/resource/Sa_Re_Ga_Ma_Pa_The_Next_Singing_ICON","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_Indian_television_seasons"
"http://dbpedia.org/resource/Sa_Re_Ga_Ma_Pa_The_Next_Singing_ICON","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sa_Re_Ga_Ma_Pa"
"http://dbpedia.org/resource/Sa_Re_Ga_Ma_Pa_The_Next_Singing_ICON","http://dbpedia.org/ontology/wikiPageID",65701989
"http://dbpedia.org/resource/Sa_Re_Ga_Ma_Pa_The_Next_Singing_ICON","http://dbpedia.org/ontology/wikiPageRevisionID",1122205987
"http://dbpedia.org/resource/Sa_Re_Ga_Ma_Pa_The_Next_Singing_ICON","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zee_Telugu_original_programming"
"http://dbpedia.org/resource/Sa_Re_Ga_Ma_Pa_The_Next_Singing_ICON","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramya_Krishnan"
"http://dbpedia.org/resource/Sa_Re_Ga_Ma_Pa_The_Next_Singing_ICON","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singing_competitions"
"http://dbpedia.org/resource/Sa_Re_Ga_Ma_Pa_The_Next_Singing_ICON","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rana_Daggubati"
"http://dbpedia.org/resource/Sa_Re_Ga_Ma_Pa_The_Next_Singing_ICON","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jani_Master"
"http://dbpedia.org/resource/Sa_Re_Ga_Ma_Pa_The_Next_Singing_ICON","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._V._Revanth"
"http://dbpedia.org/resource/Sa_Re_Ga_Ma_Pa_The_Next_Singing_ICON","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telugu-language_television_shows"
"http://dbpedia.org/resource/Sa_Re_Ga_Ma_Pa_The_Next_Singing_ICON","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bithiri_Sathi"
"http://dbpedia.org/resource/Sa_Re_Ga_Ma_Pa_The_Next_Singing_ICON","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koti_(composer)"
