"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Hamburg","http://www.w3.org/2000/01/rdf-schema#label","Tourist attractions in Hamburg"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourism_in_Hamburg"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hamburg"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Germany_by_city"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Germany_by_state"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Hamburg","http://www.w3.org/2004/02/skos/core#prefLabel","Tourist attractions in Hamburg"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Hamburg","http://dbpedia.org/ontology/wikiPageID",10303841
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Hamburg","http://dbpedia.org/ontology/wikiPageRevisionID",849684824
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Hamburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Hamburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Hamburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tourist_attractions_in_Hamburg?oldid=849684824&ns=14"
