"subject","predicate","object"
"http://dbpedia.org/resource/Cookbooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Cookbooks","http://www.w3.org/2000/01/rdf-schema#label","Cookbooks"
"http://dbpedia.org/resource/Cookbooks","http://dbpedia.org/ontology/wikiPageID",935356
"http://dbpedia.org/resource/Cookbooks","http://dbpedia.org/ontology/wikiPageRevisionID",16725535
"http://dbpedia.org/resource/Cookbooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookbook"
"http://dbpedia.org/resource/Cookbooks","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cookbook"
"http://dbpedia.org/resource/Cookbooks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Cookbooks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cookbooks?oldid=16725535&ns=0"
"http://dbpedia.org/resource/Cookbooks","http://dbpedia.org/ontology/wikiPageLength",40
"http://dbpedia.org/resource/Cookbooks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cookbooks"
