"subject","predicate","object"
"http://dbpedia.org/resource/Tura_limestone","http://www.w3.org/2000/01/rdf-schema#label","Tura limestone"
"http://dbpedia.org/resource/Tura_limestone","http://dbpedia.org/ontology/wikiPageID",57687494
"http://dbpedia.org/resource/Tura_limestone","http://dbpedia.org/ontology/wikiPageRevisionID",929677514
"http://dbpedia.org/resource/Tura_limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tura,_Egypt"
"http://dbpedia.org/resource/Tura_limestone","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tura,_Egypt"
"http://dbpedia.org/resource/Tura_limestone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_anchor"
"http://dbpedia.org/resource/Tura_limestone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Tura_limestone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/Tura_limestone","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tura_limestone?oldid=929677514&ns=0"
"http://dbpedia.org/resource/Tura_limestone","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Tura_limestone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tura_limestone"
