"subject","predicate","object"
"http://dbpedia.org/resource/Silves,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInPortugal"
"http://dbpedia.org/resource/Silves,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Silves,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Silves,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsOfTheAlgarve"
"http://dbpedia.org/resource/Silves,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Silves,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Silves,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Silves,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Silves,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Silves,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Silves,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfPortugal"
"http://dbpedia.org/resource/Silves,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Silves,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Silves,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Silves,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Silves,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Silves,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Silves,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInFaroDistrict"
"http://dbpedia.org/resource/Silves,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Silves,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Silves,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Silves,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Silves,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Silves,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Silves,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfTheAlgarve"
"http://dbpedia.org/resource/Silves,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Silves,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Silves,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Silves,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Silves,_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Silves,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Сілвеш"
"http://dbpedia.org/resource/Silves,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Silves, Portugal"
"http://dbpedia.org/resource/Silves,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Silves (Portugal)"
"http://dbpedia.org/resource/Silves,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","シルヴェス"
"http://dbpedia.org/resource/Silves,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Silves (Portugal)"
"http://dbpedia.org/resource/Silves,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Silves"
"http://dbpedia.org/resource/Silves,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Silves (Portogallo)"
"http://dbpedia.org/resource/Silves,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Silves"
"http://dbpedia.org/resource/Silves,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Silves (Portugal)"
"http://dbpedia.org/resource/Silves,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Silves"
"http://dbpedia.org/resource/Silves,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Силвиш"
"http://dbpedia.org/resource/Silves,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","شلب"
"http://dbpedia.org/resource/Silves,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Silves"
"http://dbpedia.org/resource/Silves,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Silves"
"http://dbpedia.org/resource/Silves,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","실베스"
"http://dbpedia.org/resource/Silves,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Silves (Portugal)"
"http://dbpedia.org/resource/Silves,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","锡尔维什"
"http://dbpedia.org/resource/Silves,_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Silves"
