"subject","predicate","object"
"http://dbpedia.org/resource/Animal_Planet_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Animal_Planet_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Animal_Planet_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Animal_Planet_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Animal_Planet_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Animal_Planet_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalPlanetShows"
"http://dbpedia.org/resource/Animal_Planet_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Animal_Planet_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Animal_Planet_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Animal_Planet_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Animal_Planet_Heroes","http://www.w3.org/2000/01/rdf-schema#label","Animal Planet Heroes"
"http://dbpedia.org/resource/Animal_Planet_Heroes","http://www.w3.org/2000/01/rdf-schema#comment","Animal Planet Heroes is an ""umbrella rotation"" of reality shows on Animal Planet. These shows focus on various animal cops / animal protection agencies across the United States, with one show set in South Africa.The shows include: 
* Animal Cops: Phoenix 
* Miami Animal Police 
* Animal Cops: Miami 
* Animal Cops: Houston 
* Animal Cops: Detroit 
* Animal Cops: San Francisco 
* Animal Precinct 
* Animal Cops: South Africa 
* Animal Cops: Philadelphia"
"http://dbpedia.org/resource/Animal_Planet_Heroes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_reality_television_series"
"http://dbpedia.org/resource/Animal_Planet_Heroes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_Planet_original_programming"
"http://dbpedia.org/resource/Animal_Planet_Heroes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cruelty_to_animals"
"http://dbpedia.org/resource/Animal_Planet_Heroes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_television_series"
"http://dbpedia.org/resource/Animal_Planet_Heroes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_documentary_television_series"
"http://dbpedia.org/resource/Animal_Planet_Heroes","http://dbpedia.org/ontology/wikiPageID",28243277
"http://dbpedia.org/resource/Animal_Planet_Heroes","http://dbpedia.org/ontology/wikiPageRevisionID",938770028
"http://dbpedia.org/resource/Animal_Planet_Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Animal_Planet_Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Cops:_San_Francisco"
"http://dbpedia.org/resource/Animal_Planet_Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_reality_television_series"
"http://dbpedia.org/resource/Animal_Planet_Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Cops:_Miami"
"http://dbpedia.org/resource/Animal_Planet_Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Cops:_Phoenix"
"http://dbpedia.org/resource/Animal_Planet_Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cruelty_to_animals"
"http://dbpedia.org/resource/Animal_Planet_Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Precinct"
"http://dbpedia.org/resource/Animal_Planet_Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Cops:_Houston"
"http://dbpedia.org/resource/Animal_Planet_Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Planet"
"http://dbpedia.org/resource/Animal_Planet_Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Cops:_Detroit"
"http://dbpedia.org/resource/Animal_Planet_Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Cops:_South_Africa"
"http://dbpedia.org/resource/Animal_Planet_Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_documentary_television_series"
"http://dbpedia.org/resource/Animal_Planet_Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_television_series"
"http://dbpedia.org/resource/Animal_Planet_Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Cops:_Philadelphia"
"http://dbpedia.org/resource/Animal_Planet_Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Animal_Police"
"http://dbpedia.org/resource/Animal_Planet_Heroes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animal_Planet_original_programming"
"http://dbpedia.org/resource/Animal_Planet_Heroes","http://dbpedia.org/ontology/wikiPageExternalLink","http://animal.discovery.com/tv/animal-cops/"
"http://dbpedia.org/resource/Animal_Planet_Heroes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Animal_Planet_Heroes"
"http://dbpedia.org/resource/Animal_Planet_Heroes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16245129"
"http://dbpedia.org/resource/Animal_Planet_Heroes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bYuf"
