"subject","predicate","object"
"http://dbpedia.org/resource/Psi-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Psi-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Psi-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Psi-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Psi-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksPublishedUnderAPseudonym"
"http://dbpedia.org/resource/Psi-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Psi-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Psi-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Psi-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Psi-Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Psi-Man","http://www.w3.org/2000/01/rdf-schema#label","Psi-Man"
"http://dbpedia.org/resource/Psi-Man","http://www.w3.org/2000/01/rdf-schema#comment","Psi-Man is a series of six novels written by Peter David (originally writing under the pseudonym ""David Peters""). The books were published starting in 1990 by Diamond Books, and the series was re-released by Ace Books in 2000 (under David's real name)."
"http://dbpedia.org/resource/Psi-Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superhero_novels"
"http://dbpedia.org/resource/Psi-Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_published_under_a_pseudonym"
"http://dbpedia.org/resource/Psi-Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_book_series"
"http://dbpedia.org/resource/Psi-Man","http://dbpedia.org/ontology/wikiPageID",5791467
"http://dbpedia.org/resource/Psi-Man","http://dbpedia.org/ontology/wikiPageRevisionID",1095391100
"http://dbpedia.org/resource/Psi-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_David"
"http://dbpedia.org/resource/Psi-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Superhero_novels"
"http://dbpedia.org/resource/Psi-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_published_under_a_pseudonym"
"http://dbpedia.org/resource/Psi-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telekinesis"
"http://dbpedia.org/resource/Psi-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telepathy"
"http://dbpedia.org/resource/Psi-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_fiction_book_series"
"http://dbpedia.org/resource/Psi-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace_Books"
"http://dbpedia.org/resource/Psi-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psionic"
"http://dbpedia.org/resource/Psi-Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudonym"
"http://dbpedia.org/resource/Psi-Man","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4s01"
"http://dbpedia.org/resource/Psi-Man","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7255748"
"http://dbpedia.org/resource/Psi-Man","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tSsP"
"http://dbpedia.org/resource/Psi-Man","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Psi-Man"
"http://dbpedia.org/resource/Psi-Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Psi-Man","http://dbpedia.org/ontology/abstract","Psi-Man is a series of six novels written by Peter David (originally writing under the pseudonym ""David Peters""). The books were published starting in 1990 by Diamond Books, and the series was re-released by Ace Books in 2000 (under David's real name). The series concerns Chuck Simon, a teacher who develops psionic powers including telepathy and telekinesis, but his abilities are discovered by a government agency who wish to turn Chuck into a covert weapon. He goes on the run across a dystopian future landscape of ruined ecologies and elaborate entertainment facilities, often encountering others with strange abilities and mutations. He is joined by a telepathic dog (Rommel), that he meets while honing his telekinetic skills at one of the facilities owned by the government agency called Complex."
"http://dbpedia.org/resource/Psi-Man","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Psi-Man","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Psi-Man?oldid=1095391100&ns=0"
"http://dbpedia.org/resource/Psi-Man","http://dbpedia.org/ontology/wikiPageLength",1471
"http://dbpedia.org/resource/Psi-Man","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Psi-Man"
