"subject","predicate","object"
"http://dbpedia.org/resource/Zolar_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Zolar_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Zolar_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Zolar_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Zolar_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Zolar_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Zolar_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Zolar_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zolar_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Zolar_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Zolar_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Zolar_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Zolar_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Zolar_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zolar_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Zolar_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Zolar_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Zolar_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Zolar_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Zolar_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Zolar_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zolar_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Zolar_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Zolar_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeTentaclesArtists"
"http://dbpedia.org/resource/Zolar_X","http://www.w3.org/2000/01/rdf-schema#label","Zolar X"
"http://dbpedia.org/resource/Zolar_X","http://www.w3.org/2000/01/rdf-schema#comment","Zolar X is an American glam rock band founded in 1973. Zolar X became known in the Los Angeles club scene for dressing and acting like space-aliens. They spoke an 'alien language' of their own invention. They are referred to as ""Los Angeles' first glam rock band"" in the 1998 book Glam! Bowie, Bolan and the Glitter Rock Revolution by Barney Hoskyns. Zolar X were the house band at Rodney's English Disco, which was depicted in George Hickenlooper's 2004 documentary Mayor Of The Sunset Strip. Zolar X played gigs with Shady Lady, Iggy Pop, Michael Des Barres, Jobriath Boone, and the New York Dolls."
"http://dbpedia.org/resource/Zolar_X","http://xmlns.com/foaf/0.1/name","Zolar X"
"http://dbpedia.org/resource/Zolar_X","http://xmlns.com/foaf/0.1/homepage","http://www.zolarx.com"
"http://dbpedia.org/resource/Zolar_X","http://xmlns.com/foaf/0.1/homepage","http://www.oocities.org/zolarx1/zolarxnews.html"
"http://dbpedia.org/resource/Zolar_X","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/zolarx"
"http://dbpedia.org/resource/Zolar_X","http://xmlns.com/foaf/0.1/homepage","http://www.facebook.com/pages/ZOLAR-X/73942478586%3Fv=app_178091127385"
"http://dbpedia.org/resource/Zolar_X","http://dbpedia.org/property/name","Zolar X"
"http://dbpedia.org/resource/Zolar_X","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zolarxtimelesscvr.jpg"
"http://dbpedia.org/resource/Zolar_X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1973"
"http://dbpedia.org/resource/Zolar_X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punk_rock_groups_from_California"
"http://dbpedia.org/resource/Zolar_X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bands_with_fictional_stage_personas"
"http://dbpedia.org/resource/Zolar_X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protopunk_groups"
"http://dbpedia.org/resource/Zolar_X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_Tentacles_artists"
"http://dbpedia.org/resource/Zolar_X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_glam_rock_musical_groups"
"http://dbpedia.org/resource/Zolar_X","http://dbpedia.org/ontology/wikiPageID",8635793
"http://dbpedia.org/resource/Zolar_X","http://dbpedia.org/ontology/wikiPageRevisionID",1118028240
"http://dbpedia.org/resource/Zolar_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Zolar_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_glam_rock_musical_groups"
"http://dbpedia.org/resource/Zolar_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1973"
"http://dbpedia.org/resource/Zolar_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MuchMusic"
