"subject","predicate","object"
"http://dbpedia.org/resource/Category:Maritime_incidents_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Maritime_incidents_in_France","http://www.w3.org/2000/01/rdf-schema#label","Maritime incidents in France"
"http://dbpedia.org/resource/Category:Maritime_incidents_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Maritime_safety_in_France"
"http://dbpedia.org/resource/Category:Maritime_incidents_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Maritime_history_of_France"
"http://dbpedia.org/resource/Category:Maritime_incidents_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_disasters_in_France"
"http://dbpedia.org/resource/Category:Maritime_incidents_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Maritime_incidents_by_country"
"http://dbpedia.org/resource/Category:Maritime_incidents_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Maritime_incidents_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Maritime_incidents_in_France","http://www.w3.org/2004/02/skos/core#prefLabel","Maritime incidents in France"
"http://dbpedia.org/resource/Category:Maritime_incidents_in_France","http://dbpedia.org/ontology/wikiPageID",9274239
"http://dbpedia.org/resource/Category:Maritime_incidents_in_France","http://dbpedia.org/ontology/wikiPageRevisionID",973240210
"http://dbpedia.org/resource/Category:Maritime_incidents_in_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Maritime_incidents_in_France?oldid=973240210&ns=14"
