"subject","predicate","object"
"http://dbpedia.org/resource/Sun_Luen_Film_Co.","http://www.w3.org/2000/01/rdf-schema#label","Sun Luen Film Co."
"http://dbpedia.org/resource/Sun_Luen_Film_Co.","http://www.w3.org/2000/01/rdf-schema#label","新联影业公司"
"http://dbpedia.org/resource/Sun_Luen_Film_Co.","http://www.w3.org/2000/01/rdf-schema#comment","新聯影業（Sun Luen Film），是香港一間電影公司，由中国共产党左翼陣營经營，1952年成立，主要拍粵語片。1982年，和另外三間公司合併作銀都機構，為隸屬中國政府的國有企業。 
* 寫實與抒情：從粵語片到新浪潮（1949-1979）: 從粤語片到新浪潮 （页面存档备份，存于互联网档案馆）"
"http://dbpedia.org/resource/Sun_Luen_Film_Co.","http://dbpedia.org/ontology/wikiPageID",51054592
"http://dbpedia.org/resource/Sun_Luen_Film_Co.","http://dbpedia.org/ontology/wikiPageRevisionID",1017605597
"http://dbpedia.org/resource/Sun_Luen_Film_Co.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sil-Metropole_Organisation"
"http://dbpedia.org/resource/Sun_Luen_Film_Co.","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sil-Metropole_Organisation"
"http://dbpedia.org/resource/Sun_Luen_Film_Co.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21012865"
"http://dbpedia.org/resource/Sun_Luen_Film_Co.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新联影业公司"
"http://dbpedia.org/resource/Sun_Luen_Film_Co.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zMxD"
"http://dbpedia.org/resource/Sun_Luen_Film_Co.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikidata_redirect"
"http://dbpedia.org/resource/Sun_Luen_Film_Co.","http://dbpedia.org/ontology/abstract","新聯影業（Sun Luen Film），是香港一間電影公司，由中国共产党左翼陣營经營，1952年成立，主要拍粵語片。1982年，和另外三間公司合併作銀都機構，為隸屬中國政府的國有企業。 
* 寫實與抒情：從粵語片到新浪潮（1949-1979）: 從粤語片到新浪潮 （页面存档备份，存于互联网档案馆）"
"http://dbpedia.org/resource/Sun_Luen_Film_Co.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sun_Luen_Film_Co.?oldid=1017605597&ns=0"
"http://dbpedia.org/resource/Sun_Luen_Film_Co.","http://dbpedia.org/ontology/wikiPageLength",62
"http://dbpedia.org/resource/Sun_Luen_Film_Co.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sun_Luen_Film_Co."
