"subject","predicate","object"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://www.w3.org/2000/01/rdf-schema#label","George B. Hamilton House"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://www.w3.org/2000/01/rdf-schema#comment","George B. Hamilton House is a historic home located in the city of Cuba in Crawford County, Missouri. It was built about 1896, and is a 2+1⁄2-story, irregular shaped, Queen Anne style frame dwelling with Eastlake movement detailing. It has multiple projecting bays and features fishscale shingles and elaborate spindlework in gable ends and porch balconies. It was listed on the National Register of Historic Places in 2014."
"http://dbpedia.org/resource/George_B._Hamilton_House","http://xmlns.com/foaf/0.1/name","George B. Hamilton House"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/George_B._Hamilton_House","http://dbpedia.org/property/name","George B. Hamilton House"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.06333160400391
"http://dbpedia.org/resource/George_B._Hamilton_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.40110778808594
"http://dbpedia.org/resource/George_B._Hamilton_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GEORGE_B._HAMILTON_HOUSE,_CRAWFORD_COUNTY,_MO.jpg"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cuba,_Missouri"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Crawford_County,_Missouri"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Missouri"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Crawford_County,_Missouri"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1896"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://dbpedia.org/ontology/wikiPageID",52400264
"http://dbpedia.org/resource/George_B._Hamilton_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090745078
"http://dbpedia.org/resource/George_B._Hamilton_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastlake_movement"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Crawford_County,_Missouri"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Missouri"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Crawford_County,_Missouri"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1896"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba,_Missouri"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_style_architecture"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawford_County,_Missouri"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdfhost.focus.nps.gov/docs/NRHP/Text/64501175.pdf"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27958795"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_B._Hamilton_House"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bZKw"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CrawfordCountyMO-NRHP-stub"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GEORGE_B._HAMILTON_HOUSE,_CRAWFORD_COUNTY,_MO.jpg?width=300"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://dbpedia.org/property/mpsub","http://pdfhost.focus.nps.gov/docs/NRHP/Text/64501175.pdf"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://dbpedia.org/property/added",2014-10-29
"http://dbpedia.org/resource/George_B._Hamilton_House","http://dbpedia.org/property/architecture","Queen Anne"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://dbpedia.org/property/built","c."
"http://dbpedia.org/resource/George_B._Hamilton_House","http://dbpedia.org/property/caption","George B. Hamilton House, January 2009"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://dbpedia.org/property/location",401
"http://dbpedia.org/resource/George_B._Hamilton_House","http://dbpedia.org/property/locmapin","Missouri#USA"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://dbpedia.org/property/refnum",14000882
"http://dbpedia.org/resource/George_B._Hamilton_House","http://www.georss.org/georss/point","38.06333333333333 -91.4011111111111"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://dbpedia.org/ontology/abstract","George B. Hamilton House is a historic home located in the city of Cuba in Crawford County, Missouri. It was built about 1896, and is a 2+1⁄2-story, irregular shaped, Queen Anne style frame dwelling with Eastlake movement detailing. It has multiple projecting bays and features fishscale shingles and elaborate spindlework in gable ends and porch balconies. It was listed on the National Register of Historic Places in 2014."
"http://dbpedia.org/resource/George_B._Hamilton_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_B._Hamilton_House?oldid=1090745078&ns=0"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://dbpedia.org/ontology/wikiPageLength",2322
"http://dbpedia.org/resource/George_B._Hamilton_House","http://dbpedia.org/ontology/nrhpReferenceNumber","14000882"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://dbpedia.org/ontology/yearOfConstruction",1896-01-01
"http://dbpedia.org/resource/George_B._Hamilton_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_B._Hamilton_House"
"http://dbpedia.org/resource/George_B._Hamilton_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-91.401107788086 38.063331604004)"
