"subject","predicate","object"
"http://dbpedia.org/resource/Spitalfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Spitalfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Spitalfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Spitalfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn2007"
"http://dbpedia.org/resource/Spitalfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Spitalfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPopPunkMusicalGroups"
"http://dbpedia.org/resource/Spitalfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Spitalfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Spitalfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Spitalfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Spitalfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Spitalfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Spitalfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Spitalfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1998"
"http://dbpedia.org/resource/Spitalfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Spitalfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Spitalfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromChicago,Illinois"
"http://dbpedia.org/resource/Spitalfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Spitalfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Spitalfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Spitalfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Spitalfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Spitalfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Spitalfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Spitalfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Spitalfield","http://www.w3.org/2000/01/rdf-schema#label","Spitalfield"
"http://dbpedia.org/resource/Spitalfield","http://www.w3.org/2000/01/rdf-schema#comment","Spitalfield was an American rock band from Chicago, Illinois signed to Victory Records.Formed in 1998, Spitalfield caught the attention of Victory Records with their 2002 release The Cloak And Dagger Club EP and a year later released their follow-up, Remember Right Now. The band sold over 130,000 records and performed in nine countries over three continents before disbanding at the end of 2007. Spitalfield derived their band name from Spitalfields, a section of London's East End where Jack the Ripper operated. The band announced their breakup and subsequent goodbye tour on September 10, 2007."
"http://dbpedia.org/resource/Spitalfield","http://xmlns.com/foaf/0.1/name","Spitalfield"
"http://dbpedia.org/resource/Spitalfield","http://dbpedia.org/property/name","Spitalfield"
"http://dbpedia.org/resource/Spitalfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victory_Records_artists"
"http://dbpedia.org/resource/Spitalfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1998"
"http://dbpedia.org/resource/Spitalfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2007"
"http://dbpedia.org/resource/Spitalfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_punk_groups_from_Illinois"
"http://dbpedia.org/resource/Spitalfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Chicago"
"http://dbpedia.org/resource/Spitalfield","http://dbpedia.org/ontology/wikiPageID",2428355
"http://dbpedia.org/resource/Spitalfield","http://dbpedia.org/ontology/wikiPageRevisionID",1124677853
"http://dbpedia.org/resource/Spitalfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Better_than_Knowing_Where_You_Are"
"http://dbpedia.org/resource/Spitalfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Spitalfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faster_Crashes_Harder"
"http://dbpedia.org/resource/Spitalfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victory_Records_artists"
"http://dbpedia.org/resource/Spitalfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1998"
"http://dbpedia.org/resource/Spitalfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Spitalfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remember_Right_Now"
"http://dbpedia.org/resource/Spitalfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Spitalfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Spitalfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2007"
"http://dbpedia.org/resource/Spitalfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Spitalfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stop_Doing_Bad_Things"
"http://dbpedia.org/resource/Spitalfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_punk_groups_from_Illinois"
"http://dbpedia.org/resource/Spitalfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_the_Ripper"
"http://dbpedia.org/resource/Spitalfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Chicago"
"http://dbpedia.org/resource/Spitalfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_End_of_London"
"http://dbpedia.org/resource/Spitalfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Rocket"
"http://dbpedia.org/resource/Spitalfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_Records"
"http://dbpedia.org/resource/Spitalfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Split_record"
"http://dbpedia.org/resource/Spitalfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_punk"
"http://dbpedia.org/resource/Spitalfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spitalfields"
"http://dbpedia.org/resource/Spitalfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_Out_Boy"
"http://dbpedia.org/resource/Spitalfield","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Spitalfield"
