"subject","predicate","object"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishCyclists"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rider110529965"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommonwealthGamesBronzeMedallistsForScotland"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyclist109986189"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCyclistsAtThe2010CommonwealthGames"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCyclistsAtThe2006CommonwealthGames"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCyclistsAtThe2002CommonwealthGames"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pedaler110411163"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Cyclist"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommonwealthGamesCompetitorsForScotland"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrackCyclists"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rival110533013"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://www.w3.org/2000/01/rdf-schema#label","James McCallum (Radsportler)"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://www.w3.org/2000/01/rdf-schema#label","James McCallum (cyclist)"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://www.w3.org/2000/01/rdf-schema#comment","James McCallum (born 27 April 1979 in Uddingston/Bellshill, Glasgow) is a Scottish former racing cyclist who last rode for the NFTO Pro Cycling squad. He represented Scotland in the Team Pursuit, Points & Scratch Races at the 2002 Commonwealth Games in Manchester, and again in 2006 in Melbourne in the Scratch, Points & Road Races, winning a bronze medal in the Scratch race. McCallum left Rapha Condor–JLT at the end of the 2013 season, and joined the NFTO Pro Cycling squad for 2014."
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://www.w3.org/2000/01/rdf-schema#comment","James McCallum (* 27. April 1979 in Edinburgh) ist ein ehemaliger schottischer Bahn- und Straßenradrennfahrer. James McCallum wurde 2004 in Meadowbank britischer Vizemeister im Omnium auf der Bahn. Bei den Commonwealth Games 2006 in Melbourne gewann er die Bronzemedaille im Scratch hinter Mark Cavendish und Ashley Hutchinson. Auf der Straße war er 2006 auf dem ersten Teilstück der P&O Irish Sea Tour of the North erfolgreich. 2007 fuhr McCallum für das britische Continental Team Plowman Craven-Evans und ab 2009 für die Mannschaft Endura Racing. 2009 gewann er den nationalen Titel im Omnium."
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://xmlns.com/foaf/0.1/name","James McCallum"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://xmlns.com/foaf/0.1/nick","Jimmy Mac, The King of Scotland"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://dbpedia.org/property/name","James McCallum"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_medal_blank.svg"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_medal_blank.svg"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_McCallum.jpg"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/James_McCallum_(cyclist)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Scotland"
