"subject","predicate","object"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rule105846054"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectoralRestrictions"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Restriction105846355"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Term limits in the United States"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","In the United States, term limits, also referred to as rotation in office, restrict the number of terms of office an officeholder may serve. At the federal level, the 22nd Amendment to the United States Constitution limits the president of the United States to two four-year terms. State government offices in some, but not all, states are term-limited, including executive, legislative, and judicial offices."
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Comparison_of_U.S._state_governments"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Letter_from_Senator_Hatch_regarding_Congressional_Term_Limits.png"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theodore_Roosevelt's_third_term_political_cartoon.jpg"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_gubernatorial_term_limits.svg"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_United_States"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Term_limits"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",7436762
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1123815415
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_South_Dakota"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Provincial_Council"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Mariana_Islands"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_General_Assembly"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_South_Carolina"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Louisiana"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Articles_of_Confederation"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Legislature"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_House_of_Representatives"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_nominating_convention"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Term_limits_in_Oregon"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Washington,_D.C."
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cursus_honorum"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_convention_(political_meeting)"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Senate"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_University"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Senate"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Legislature"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Adams"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_Legislature"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_J._Sabato"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicameralism"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doi:10.1017/CBO9780511614088"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aediles"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Council"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Flammang_Schrank"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_Constitution_of_1776"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Percentage_of_Congress_Over_the_Age_of_70.webp"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_Senate"
"http://dbpedia.org/resource/Term_limits_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Constitution_of_1776"
