"subject","predicate","object"
"http://dbpedia.org/resource/Solar_eclipse_of_November_10,_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Solar_eclipse_of_November_10,_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Solar_eclipse_of_November_10,_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Solar_eclipse_of_November_10,_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Solar_eclipse_of_November_10,_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalEvent"
"http://dbpedia.org/resource/Solar_eclipse_of_November_10,_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SolarEclipse"
"http://dbpedia.org/resource/Solar_eclipse_of_November_10,_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Solar_eclipse_of_November_10,_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3887"
"http://dbpedia.org/resource/Solar_eclipse_of_November_10,_1920","http://www.w3.org/2000/01/rdf-schema#label","1920年11月10日日食"
"http://dbpedia.org/resource/Solar_eclipse_of_November_10,_1920","http://www.w3.org/2000/01/rdf-schema#label","Solar eclipse of November 10, 1920"
"http://dbpedia.org/resource/Solar_eclipse_of_November_10,_1920","http://www.w3.org/2000/01/rdf-schema#label","Eclissi solare del 10 novembre 1920"
"http://dbpedia.org/resource/Solar_eclipse_of_November_10,_1920","http://www.w3.org/2000/01/rdf-schema#label","1920년 11월 10일 일식"
"http://dbpedia.org/resource/Solar_eclipse_of_November_10,_1920","http://www.w3.org/2000/01/rdf-schema#comment","A partial solar eclipse occurred on November 10, 1920. A solar eclipse occurs when the Moon passes between Earth and the Sun, thereby totally or partly obscuring the image of the Sun for a viewer on Earth. A partial solar eclipse occurs in the polar regions of the Earth when the center of the Moon's shadow misses the Earth."
"http://dbpedia.org/resource/Solar_eclipse_of_November_10,_1920","http://www.w3.org/2000/01/rdf-schema#comment","1920年11月10日日食是一次日偏食，發生於1920年11月10日。新月當天（即朔日），地球上觀測到月球和太阳的角距離極小，此時月球如果恰好在月球交點附近，穿過太阳和地球之間，與地球、太阳接近一直線，則會出現日食。由於月球偏北或偏南，本影及僞本影從地球以北或以南經過而未接觸地表，只有半影覆蓋了地球北端或南端部分區域，形成日偏食。此次日偏食月球偏北，出現在北美地區大部、欧洲西部、非洲西北部。"
