"subject","predicate","object"
"http://dbpedia.org/resource/Nicholas_Clerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryEnglishPeople"
"http://dbpedia.org/resource/Nicholas_Clerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nicholas_Clerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nicholas_Clerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nicholas_Clerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nicholas_Clerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nicholas_Clerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nicholas_Clerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nicholas_Clerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nicholas_Clerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nicholas_Clerk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nicholas_Clerk","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Clerk"
"http://dbpedia.org/resource/Nicholas_Clerk","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas Clerk (fl. 1407) was an English politician. Clerk has not been clearly identified. He was a Member (MP) of the Parliament of England for Exeter in 1407."
"http://dbpedia.org/resource/Nicholas_Clerk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1407"
"http://dbpedia.org/resource/Nicholas_Clerk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_deaths"
"http://dbpedia.org/resource/Nicholas_Clerk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_(pre-1707)_for_Exeter"
"http://dbpedia.org/resource/Nicholas_Clerk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_births"
"http://dbpedia.org/resource/Nicholas_Clerk","http://dbpedia.org/ontology/wikiPageID",40334280
"http://dbpedia.org/resource/Nicholas_Clerk","http://dbpedia.org/ontology/wikiPageRevisionID",1105615714
"http://dbpedia.org/resource/Nicholas_Clerk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1407"
"http://dbpedia.org/resource/Nicholas_Clerk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_deaths"
"http://dbpedia.org/resource/Nicholas_Clerk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Nicholas_Clerk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/Nicholas_Clerk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Nicholas_Clerk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_(pre-1707)_for_Exeter"
"http://dbpedia.org/resource/Nicholas_Clerk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floruit"
"http://dbpedia.org/resource/Nicholas_Clerk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_births"
"http://dbpedia.org/resource/Nicholas_Clerk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wy4_js"
"http://dbpedia.org/resource/Nicholas_Clerk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16239307"
"http://dbpedia.org/resource/Nicholas_Clerk","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nicholas_Clerk"
