"subject","predicate","object"
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNorthCarolina"
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthCarolinaCounties"
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Camden County (North Carolina)"
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Camden County, North Carolina"
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Камден (округ, Северная Каролина)"
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Camden County (North Carolina)"
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Contae Camden, Carolina Thuaidh"
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Comté de Camden (Caroline du Nord)"
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة كامدن"
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Condado de Camden (Carolina do Norte)"
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Condado de Camden (Carolina del Norte)"
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Camden County, North Carolina"
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Kantono Camden (Norda Karolino)"
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Camden (Karolina Północna)"
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Contea di Camden (Carolina del Nord)"
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Camden konderria (Ipar Carolina)"
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","カムデン郡 (ノースカロライナ州)"
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","康登縣 (北卡羅萊納州)"
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","캠던군 (노스캐롤라이나주)"
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Кемден (округ, Північна Кароліна)"
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Hrabstwo Camden (ang. Camden County) – hrabstwo w stanie Karolina Północna w Stanach Zjednoczonych."
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Округ Камден (англ. Camden County) располагается в штате Северная Каролина, США. Официально образован в 1777 году. По состоянию на 2010 год, численность населения составляла 9 980 человек."
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Camden County is a county located in the U.S. State of North Carolina. As of the 2020 census, the population was 10,335, making it the fourth-least populous county in North Carolina. Its county seat is Camden. Camden County is part of the Elizabeth City, NC Micropolitan Statistical Area, which is also included in the Virginia Beach-Norfolk, VA-NC Combined Statistical Area."
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Camden County ist ein County im Bundesstaat North Carolina der Vereinigten Staaten. Der Verwaltungssitz (County Seat) ist ."
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","カムデン郡（カムデンぐん、英: Camden County）は、アメリカ合衆国ノースカロライナ州の北東部に位置する郡である。2010年国勢調査での人口は9,980人であり、2000年の6,885人から45.0%増加した。郡庁所在地は国勢調査指定地域である（人口599人）であり、同郡で人口最大の都市は西のパスクォタンク郡に跨るエリザベスシティ市（人口18,683人）である。 カムデン郡は、ノースカロライナ州で初にして唯一の統合市郡である。エリザベスシティ小都市圏に属している。"
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","O Condado de Camden é um dos 100 condados do estado americano da Carolina do Norte. A sede do condado é , e sua maior cidade é Camden. O condado possui uma área de 762 km² (dos quais 168 km² estão cobertos por água), uma população de 6 885 habitantes, e uma densidade populacional de 11 hab/km² (segundo o censo nacional de 2000). O condado foi fundado em 1777."
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة كامدن (بالإنجليزية: Camden County)‏ هي إحدى مقاطعات ولاية كارولاينا الشمالية في الولايات المتحدة الأمريكية. مركز المقاطعة أو مقعدها هي مدينة كامدن. تأسست هذه المقاطعة سنة 1777.أصل هذه المقاطعة يأتي من: مقاطعة باسكوتانك."
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Camden konderria (ingelesez: Camden County) Ipar Carolinako konderri bat da, Ameriketako Estatu Batuetan. Hiriburua Camden da. 2010eko zentsuaren arabera 9.980 biztanle zituen, Camden kilometro koadroko azaleran."
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Camden County is een county in de Amerikaanse staat North Carolina. De county heeft een landoppervlakte van 623 km² en telt 6.885 inwoners (volkstelling 2000). De hoofdplaats is ."
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","La kantono Camden - angle Camden County - estas kantono de Usono en la subŝtato Norda Karolino. La administra centro estas la urbo Camden. La kantono estis fondita la 30-an de novembro 1776. Laŭ la stato de la jaro 2020 en la kantono vivis 10 355 personoj sur areo de 792 kvadrataj kilometroj, kio rezultigas loĝdenson de 13 loĝantoj/km²."
"http://dbpedia.org/resource/Camden_County,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Camden (en inglés: Camden County, North Carolina), fundado en 1777, es uno de los 100 condados del estado estadounidense de Carolina del Norte. En el año 2000 tenía una población de 6885 habitantes con una densidad poblacional de 11 personas por km².​ La sede del condado es Camden.​"
