"subject","predicate","object"
"http://dbpedia.org/resource/Revolutions_of_1848_in_the_German_states","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Revolutions_of_1848_in_the_German_states","http://www.w3.org/2000/01/rdf-schema#label","Revolutions of 1848 in the German states"
"http://dbpedia.org/resource/Revolutions_of_1848_in_the_German_states","http://dbpedia.org/ontology/wikiPageID",47067636
"http://dbpedia.org/resource/Revolutions_of_1848_in_the_German_states","http://dbpedia.org/ontology/wikiPageRevisionID",912563936
"http://dbpedia.org/resource/Revolutions_of_1848_in_the_German_states","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_revolutions_of_1848–1849"
"http://dbpedia.org/resource/Revolutions_of_1848_in_the_German_states","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/German_revolutions_of_1848–1849"
"http://dbpedia.org/resource/Revolutions_of_1848_in_the_German_states","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Revolutions_of_1848_in_the_German_states","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Revolutions_of_1848_in_the_German_states?oldid=912563936&ns=0"
"http://dbpedia.org/resource/Revolutions_of_1848_in_the_German_states","http://dbpedia.org/ontology/wikiPageLength",61
"http://dbpedia.org/resource/Revolutions_of_1848_in_the_German_states","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Revolutions_of_1848_in_the_German_states"
