"subject","predicate","object"
"http://dbpedia.org/resource/Private_Practice_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Private_Practice_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Private_Practice_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Private_Practice_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Private_Practice_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Private_Practice_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Private_Practice_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Private_Practice_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Private_Practice_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Private_Practice_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013TelevisionSeriesEndings"
"http://dbpedia.org/resource/Private_Practice_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Private_Practice_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Private_Practice_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Private_Practice_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007TelevisionSeriesDebuts"
"http://dbpedia.org/resource/Private_Practice_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Private_Practice_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Private_Practice_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Private_Practice_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/Private_Practice_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Private_Practice_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Private_Practice_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Private_Practice_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Private_Practice_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Private_Practice_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Private_Practice_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Private_Practice_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Private Practice (TV series)"
"http://dbpedia.org/resource/Private_Practice_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Private Practice"
"http://dbpedia.org/resource/Private_Practice_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","プライベート・プラクティス 迷えるオトナたち"
"http://dbpedia.org/resource/Private_Practice_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","私人诊所"
"http://dbpedia.org/resource/Private_Practice_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Private Practice"
"http://dbpedia.org/resource/Private_Practice_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","프라이빗 프랙티스"
"http://dbpedia.org/resource/Private_Practice_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Private Practice"
"http://dbpedia.org/resource/Private_Practice_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Private Practice"
"http://dbpedia.org/resource/Private_Practice_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Private Practice"
"http://dbpedia.org/resource/Private_Practice_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Private Practice"
"http://dbpedia.org/resource/Private_Practice_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Private Practice"
"http://dbpedia.org/resource/Private_Practice_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Частная практика (телесериал)"
"http://dbpedia.org/resource/Private_Practice_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Private Practice"
"http://dbpedia.org/resource/Private_Practice_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Приватна практика"
"http://dbpedia.org/resource/Private_Practice_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Private Practice"
"http://dbpedia.org/resource/Private_Practice_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Prywatna praktyka"
"http://dbpedia.org/resource/Private_Practice_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Приватна практика (англ. Private Practice) — американський телесеріал, спін-оф «Анатомії Грей». 21 лютого 2007 року The Wall Street Journal повідомив, що канал ABC знімає серіал, центром подій якого стане героїня «Анатомії Грей» Еддісон Монтгомері (її роль виконує Кейт Волш). Незабаром ця інформація підтвердилась. Стало відомо, що двогодинна серія «Анатомії Грей», що вийшла в ефір 3 травня 2007 року, буде пілотною для серіалу. У цій серії Монтгомері звільняється з лікарні Грейс Госпітал у Сіетлі, щоб переїхати до Лос-Анджелеса та перейти на нове місце роботи, у приватну клініку «Оушнсайд Веллнесс Сентер». Згідно з журналом Variety, режисером цього двогодинного епізоду, який одночасно був 22 та 23 серіями сезону (з очікуваних 25-ти), став Майкл Гроссман. Крістін Вейтч та Майкл Озієлло, допи"
