"subject","predicate","object"
"http://dbpedia.org/resource/Category:Naval_history_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Naval_history_by_country","http://www.w3.org/2000/01/rdf-schema#label","Naval history by country"
"http://dbpedia.org/resource/Category:Naval_history_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Naval_history"
"http://dbpedia.org/resource/Category:Naval_history_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_by_country"
"http://dbpedia.org/resource/Category:Naval_history_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Maritime_history_by_country"
"http://dbpedia.org/resource/Category:Naval_history_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Naval history by country"
"http://dbpedia.org/resource/Category:Naval_history_by_country","http://dbpedia.org/ontology/wikiPageID",14556408
"http://dbpedia.org/resource/Category:Naval_history_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",959136046
"http://dbpedia.org/resource/Category:Naval_history_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Naval_history_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Naval_history_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Naval_history_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Naval_history_by_country?oldid=959136046&ns=14"
