"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Yakutia_destinations","http://www.w3.org/2000/01/rdf-schema#label","List of Yakutia destinations"
"http://dbpedia.org/resource/List_of_Yakutia_destinations","http://www.w3.org/2000/01/rdf-schema#comment","As of August 2019, Yakutia Airlines operates flights to the following:"
"http://dbpedia.org/resource/List_of_Yakutia_destinations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russia_transport-related_lists"
"http://dbpedia.org/resource/List_of_Yakutia_destinations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_airline_destinations"
"http://dbpedia.org/resource/List_of_Yakutia_destinations","http://dbpedia.org/ontology/wikiPageID",46545711
"http://dbpedia.org/resource/List_of_Yakutia_destinations","http://dbpedia.org/ontology/wikiPageRevisionID",1094783216
"http://dbpedia.org/resource/List_of_Yakutia_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_airline_destinations"
"http://dbpedia.org/resource/List_of_Yakutia_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larnaca"
"http://dbpedia.org/resource/List_of_Yakutia_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage"
"http://dbpedia.org/resource/List_of_Yakutia_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanya_Phoenix_International_Airport"
"http://dbpedia.org/resource/List_of_Yakutia_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muan"
"http://dbpedia.org/resource/List_of_Yakutia_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neryungri"
"http://dbpedia.org/resource/List_of_Yakutia_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bratsk"
"http://dbpedia.org/resource/List_of_Yakutia_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignatyevo_Airport"
"http://dbpedia.org/resource/List_of_Yakutia_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chita,_Zabaykalsky_Krai"
"http://dbpedia.org/resource/List_of_Yakutia_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bratsk_Airport"
"http://dbpedia.org/resource/List_of_Yakutia_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zyryanka,_Sakha_Republic"
"http://dbpedia.org/resource/List_of_Yakutia_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tashkent"
"http://dbpedia.org/resource/List_of_Yakutia_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rimini"
"http://dbpedia.org/resource/List_of_Yakutia_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incheon_International_Airport"
"http://dbpedia.org/resource/List_of_Yakutia_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamagata,_Yamagata"
"http://dbpedia.org/resource/List_of_Yakutia_destinations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhigansk"
