"subject","predicate","object"
"http://dbpedia.org/resource/Still_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Still_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianDramaFilms"
"http://dbpedia.org/resource/Still_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Still_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Still_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Still_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Still_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Still_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sRomanticDramaFilms"
"http://dbpedia.org/resource/Still_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Still_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Still_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Still_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Still_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Still_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFilms"
"http://dbpedia.org/resource/Still_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Still_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Still_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Still_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Still_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Still_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Still_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByMichaelMcGowan"
"http://dbpedia.org/resource/Still_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Still_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Still_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Films"
"http://dbpedia.org/resource/Still_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Still_Mine","http://www.w3.org/2000/01/rdf-schema#label","Resta con me (film 2012)"
"http://dbpedia.org/resource/Still_Mine","http://www.w3.org/2000/01/rdf-schema#label","Still Mine"
"http://dbpedia.org/resource/Still_Mine","http://www.w3.org/2000/01/rdf-schema#label","해피엔딩 프로젝트"
"http://dbpedia.org/resource/Still_Mine","http://www.w3.org/2000/01/rdf-schema#label","Für immer dein"
"http://dbpedia.org/resource/Still_Mine","http://www.w3.org/2000/01/rdf-schema#label","Still Mine"
"http://dbpedia.org/resource/Still_Mine","http://www.w3.org/2000/01/rdf-schema#comment","Still Mine (Brasil: Sempre Estarei Contigo ) é um filme de drama romântico produzido nos Canadá, dirigido por e lançado em 2012."
"http://dbpedia.org/resource/Still_Mine","http://www.w3.org/2000/01/rdf-schema#comment","《해피엔딩 프로젝트》(Still Mine)는 2012년 공개된 캐나다의 영화이다."
"http://dbpedia.org/resource/Still_Mine","http://www.w3.org/2000/01/rdf-schema#comment","Für immer dein ist ein kanadisches Filmdrama von Michael McGowan, der hier als Regisseur, Drehbuchautor und Produzent in Erscheinung tritt. Die Handlung beruht auf einer wahren Begebenheit. Ein kanadischer Farmer muss sich auf seine alten Tage mit Bauvorschriften befassen und ist damit sichtlich überfordert. Nach One Week – Das Abenteuer seines Lebens aus dem Jahr 2008 schuf McGowan mit Still Mine ein weiteres Sozialdrama, dessen Handlung in Kanada spielt."
