"subject","predicate","object"
"http://dbpedia.org/resource/Mitchell_Field","http://www.w3.org/2000/01/rdf-schema#label","Mitchell Field"
"http://dbpedia.org/resource/Mitchell_Field","http://dbpedia.org/ontology/wikiPageID",7255128
"http://dbpedia.org/resource/Mitchell_Field","http://dbpedia.org/ontology/wikiPageRevisionID",1015569678
"http://dbpedia.org/resource/Mitchell_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Mitchell_International_Airport"
"http://dbpedia.org/resource/Mitchell_Field","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Milwaukee_Mitchell_International_Airport"
"http://dbpedia.org/resource/Mitchell_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mitchell_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Mitchell_Field","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mitchell_Field?oldid=1015569678&ns=0"
"http://dbpedia.org/resource/Mitchell_Field","http://dbpedia.org/ontology/wikiPageLength",115
"http://dbpedia.org/resource/Mitchell_Field","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mitchell_Field"
