"subject","predicate","object"
"http://dbpedia.org/resource/2014_Portland_Thunder_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2014_Portland_Thunder_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2014_Portland_Thunder_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2014_Portland_Thunder_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalFootballLeagueSeason"
"http://dbpedia.org/resource/2014_Portland_Thunder_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2014_Portland_Thunder_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2014_Portland_Thunder_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2014_Portland_Thunder_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014_Portland_Thunder_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2014_Portland_Thunder_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2014_Portland_Thunder_season","http://www.w3.org/2000/01/rdf-schema#label","2014 Portland Thunder season"
"http://dbpedia.org/resource/2014_Portland_Thunder_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2014 Portland Thunder season was the inaugural season for the franchise in the Arena Football League. The team was coached by Matthew Sauk and played its home games at the Moda Center. With a 5–13 record in the regular season, the Thunder qualified for the playoffs. However, they were defeated in the conference semifinals by the Arizona Rattlers by a 52–48 score."
"http://dbpedia.org/resource/2014_Portland_Thunder_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_sports_in_Oregon"
"http://dbpedia.org/resource/2014_Portland_Thunder_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_Arena_Football_League_season"
"http://dbpedia.org/resource/2014_Portland_Thunder_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portland_Thunder_seasons"
"http://dbpedia.org/resource/2014_Portland_Thunder_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_Portland,_Oregon"
"http://dbpedia.org/resource/2014_Portland_Thunder_season","http://dbpedia.org/ontology/wikiPageID",41814286
"http://dbpedia.org/resource/2014_Portland_Thunder_season","http://dbpedia.org/ontology/wikiPageRevisionID",1062055895
"http://dbpedia.org/resource/2014_Portland_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_San_Jose_SaberCats_season"
"http://dbpedia.org/resource/2014_Portland_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/2014_Portland_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_San_Antonio_Talons_season"
"http://dbpedia.org/resource/2014_Portland_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Rattlers"
"http://dbpedia.org/resource/2014_Portland_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Torresso"
"http://dbpedia.org/resource/2014_Portland_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Cleveland_Gladiators_season"
"http://dbpedia.org/resource/2014_Portland_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coryell_Judie"
"http://dbpedia.org/resource/2014_Portland_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okechukwu_Okoroha"
"http://dbpedia.org/resource/2014_Portland_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aderious_Simmons"
"http://dbpedia.org/resource/2014_Portland_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Sauk"
"http://dbpedia.org/resource/2014_Portland_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_McLean"
"http://dbpedia.org/resource/2014_Portland_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Slowey"
"http://dbpedia.org/resource/2014_Portland_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_sports_in_Oregon"
"http://dbpedia.org/resource/2014_Portland_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_Arena_Football_League_season"
"http://dbpedia.org/resource/2014_Portland_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce_Peila"
"http://dbpedia.org/resource/2014_Portland_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_New_Orleans_VooDoo_season"
"http://dbpedia.org/resource/2014_Portland_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Southwick"
"http://dbpedia.org/resource/2014_Portland_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Daniels_(American_football)"
"http://dbpedia.org/resource/2014_Portland_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Lockheart"
"http://dbpedia.org/resource/2014_Portland_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Jean-Gilles"
"http://dbpedia.org/resource/2014_Portland_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varmah_Sonie"
"http://dbpedia.org/resource/2014_Portland_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeraill_McCuller"
"http://dbpedia.org/resource/2014_Portland_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Cummings"
"http://dbpedia.org/resource/2014_Portland_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_Veterans_Memorial_Arena"
"http://dbpedia.org/resource/2014_Portland_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_McDonough"
"http://dbpedia.org/resource/2014_Portland_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Thunder"
"http://dbpedia.org/resource/2014_Portland_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darron_Thomas"
"http://dbpedia.org/resource/2014_Portland_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Arizona_Rattlers_season"
"http://dbpedia.org/resource/2014_Portland_Thunder_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Spokane_Shock_season"
