"subject","predicate","object"
"http://dbpedia.org/resource/Totley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Totley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Totley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Totley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Totley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Totley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Totley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuburbsOfSheffield"
"http://dbpedia.org/resource/Totley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Totley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Totley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsAndVillagesOfThePeakDistrict"
"http://dbpedia.org/resource/Totley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Totley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResidentialDistrict108553535"
"http://dbpedia.org/resource/Totley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Totley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Totley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Totley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Totley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Totley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Totley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Totley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Totley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Totley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Totley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suburb108554440"
"http://dbpedia.org/resource/Totley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Totley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Totley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Totley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Totley","http://www.w3.org/2000/01/rdf-schema#label","Totley"
"http://dbpedia.org/resource/Totley","http://www.w3.org/2000/01/rdf-schema#label","Totley"
"http://dbpedia.org/resource/Totley","http://www.w3.org/2000/01/rdf-schema#label","Totley"
"http://dbpedia.org/resource/Totley","http://www.w3.org/2000/01/rdf-schema#label","Totley"
"http://dbpedia.org/resource/Totley","http://www.w3.org/2000/01/rdf-schema#comment","Totley är en förort till Sheffield i South Yorkshire, England. 1935 blev Totley förenat med City of Sheffield. Totley nämns i Domesday Book 1086 som Totingelei, vilket betyder en skogsglänta som tillhör Tota (antagligen en saxargreve). Genom distriktet rinner Totley Brook och the Old Hay Brook som är källorna till floden Sheaf. är Storbritanniens längsta järnvägstunnel under jord och är 5,7 km lång."
"http://dbpedia.org/resource/Totley","http://www.w3.org/2000/01/rdf-schema#comment","Totley est une banlieue située dans l'extrême sud-ouest de Sheffield, près de la frontière entre le Yorkshire et le Derbyshire. Autrefois un village du Derbyshire, Totley est officiellement devenu une partie de Sheffield en 1935, et fait partie à présent du canton électoral de . Totley peut être divisé en trois secteurs : Totley, New Totley and Totley Rise et est desservi par la route de , qui est un prolongement de Road South (A621)."
"http://dbpedia.org/resource/Totley","http://www.w3.org/2000/01/rdf-schema#comment","Totley – dzielnica miasta Sheffield, w Anglii, w South Yorkshire, w dystrykcie Sheffield. Leży 9,1 km od centrum miasta Sheffield, 77,9 km od miasta York i 223,2 km od Londynu. W 1931 roku civil parish liczyła 1451 mieszkańców. Totley jest wspomniana w Domesday Book (1086) jako Totingelei."
"http://dbpedia.org/resource/Totley","http://www.w3.org/2000/01/rdf-schema#comment","Totley is a suburb on the extreme southwest of the City of Sheffield, in South Yorkshire, England. Lying in the historic county boundaries of Derbyshire, Totley was amalgamated into the city of Sheffield in 1933, and is today part of the Dore and Totley electoral ward in the city, though it remains close to the contemporary county boundary of Derbyshire. Totley had a population of 7,963 in 2011. Totley was shown at the 2011 census as being part of the ward of Dore and Totley."
"http://dbpedia.org/resource/Totley","http://xmlns.com/foaf/0.1/name","Totley"
"http://dbpedia.org/resource/Totley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.31000137329102
"http://dbpedia.org/resource/Totley","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.539999961853027
"http://dbpedia.org/resource/Totley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Totley_School_14-04-06.jpg"
"http://dbpedia.org/resource/Totley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Totley_moors_snow.jpg"
"http://dbpedia.org/resource/Totley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Totley_Hall_14-04-06.jpg"
"http://dbpedia.org/resource/Totley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Totley_Rise_19-02-06.jpg"
"http://dbpedia.org/resource/Totley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Totley_Brick_Works_19-02-06.jpg"
"http://dbpedia.org/resource/Totley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cannon_Hall_14-04-06.jpg"
"http://dbpedia.org/resource/Totley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_and_villages_of_the_Peak_District"
"http://dbpedia.org/resource/Totley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Sheffield"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/ontology/wikiPageID",1164889
"http://dbpedia.org/resource/Totley","http://dbpedia.org/ontology/wikiPageRevisionID",1052883970
"http://dbpedia.org/resource/Totley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Totley_Hall_14-04-06.jpg"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_the_Conqueror"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hathersage"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Hallam_University"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallam_Ward"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_and_villages_of_the_Peak_District"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cannon_Hall_14-04-06.jpg"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_county"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Totley_moors_snow.jpg"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Totley_Brick_Works_19-02-06.jpg"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Totley_Rise_19-02-06.jpg"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'Ewes_Coke"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_counties_of_England"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Yorkshire"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dore_and_Totley"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Sheaf"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Old_Totley_School_14-04-06.jpg"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grindleford"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Hallam_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suburbs_of_Sheffield"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Aldam_Milner"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_Hall"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totley_Moor"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarsdale_(hundred)"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Survey"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totley_Tunnel"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Totley","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Totley"
"http://dbpedia.org/resource/Totley","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2635612/"
"http://dbpedia.org/resource/Totley","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Totley"
"http://dbpedia.org/resource/Totley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cqwh"
"http://dbpedia.org/resource/Totley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/569Uk"
"http://dbpedia.org/resource/Totley","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Totley"
"http://dbpedia.org/resource/Totley","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Totley"
"http://dbpedia.org/resource/Totley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q946011"
"http://dbpedia.org/resource/Totley","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node247473522"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OpenDomesday"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Districts_of_Sheffield"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Totley_moors_snow.jpg?width=300"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/property/officialName","Totley"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/property/region","Yorkshire and the Humber"
"http://dbpedia.org/resource/Totley","http://www.georss.org/georss/point","53.31 -1.54"
"http://dbpedia.org/resource/Totley","http://dbpedia.org/ontology/abstract","Totley är en förort till Sheffield i South Yorkshire, England. 1935 blev Totley förenat med City of Sheffield. Totley nämns i Domesday Book 1086 som Totingelei, vilket betyder en skogsglänta som tillhör Tota (antagligen en saxargreve). Genom distriktet rinner Totley Brook och the Old Hay Brook som är källorna till floden Sheaf. är Storbritanniens längsta järnvägstunnel under jord och är 5,7 km lång."
"http://dbpedia.org/resource/Totley","http://dbpedia.org/ontology/abstract","Totley is a suburb on the extreme southwest of the City of Sheffield, in South Yorkshire, England. Lying in the historic county boundaries of Derbyshire, Totley was amalgamated into the city of Sheffield in 1933, and is today part of the Dore and Totley electoral ward in the city, though it remains close to the contemporary county boundary of Derbyshire. Totley had a population of 7,963 in 2011. Totley was shown at the 2011 census as being part of the ward of Dore and Totley. Totley was mentioned in the Domesday Book of 1086 as Totinglee, the name meaning a forest clearing belonging to Tota (probably the Saxon lord). , built in 1623 and enlarged in the 19th century, was converted to a teacher training college in the 1950s and was latterly part of Sheffield Hallam University. Through the district run the Totley Brook and the Old Hay Brook, which are the two sources of the River Sheaf. Totley also lends its name to Totley Tunnel, the longest underland rail tunnel in the United Kingdom. This takes the Sheffield to Manchester line from Totley underneath the Totley Moor to Grindleford in Derbyshire."
"http://dbpedia.org/resource/Totley","http://dbpedia.org/ontology/abstract","Totley est une banlieue située dans l'extrême sud-ouest de Sheffield, près de la frontière entre le Yorkshire et le Derbyshire. Autrefois un village du Derbyshire, Totley est officiellement devenu une partie de Sheffield en 1935, et fait partie à présent du canton électoral de . Totley était mentionné dans le Domesday Book de 1086 sous le nom de Totinglee, nom signifiant une clairière, appartenant à Tota (Probablement un seigneur Saxon). , construit en 1623 et agrandi durant le XIXe siècle, a été converti en centre de formation de professeurs dans les années 1950 et était jusqu’à récemment une partie de la Sheffield Hallam University. Totley peut être divisé en trois secteurs : Totley, New Totley and Totley Rise et est desservi par la route de , qui est un prolongement de Road South (A621). À travers le district coulent la Totley Brook et l'Old Hay Brook, qui sont les deux sources de la . Totley prête également son nom au , le plus long tunnel de rail souterrain du Royaume-Uni, qu'utilise la ligne de chemin de fer de Sheffield à Manchester, partie de Totley et sous jusqu'à dans le Derbyshire."
"http://dbpedia.org/resource/Totley","http://dbpedia.org/ontology/abstract","Totley – dzielnica miasta Sheffield, w Anglii, w South Yorkshire, w dystrykcie Sheffield. Leży 9,1 km od centrum miasta Sheffield, 77,9 km od miasta York i 223,2 km od Londynu. W 1931 roku civil parish liczyła 1451 mieszkańców. Totley jest wspomniana w Domesday Book (1086) jako Totingelei."
