"subject","predicate","object"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInCountyCavan"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInCountyMeath"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionalRoadsInTheRepublicOfIreland"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://www.w3.org/2000/01/rdf-schema#label","R154 road (Ireland)"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://www.w3.org/2000/01/rdf-schema#comment","The R154 road is a regional road in Ireland, linking the R147 near Clonee, County Meath to Crossdoney (near Cavan) in County Cavan. The road is single carriageway throughout. Many parts of the route have dangerous bends."
"http://dbpedia.org/resource/R154_road_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IMG_R154road2978.jpg"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_County_Meath"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_roads_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_County_Cavan"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/wikiPageID",4961075
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/wikiPageRevisionID",1099477703
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavan"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballinagh"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trim,_County_Meath"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R158_road"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_County_Meath"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_primary_road"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Meath"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R147_road"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossdoney"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldcastle,_County_Meath"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batterstown"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_secondary_road"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Transport,_Tourism_and_Sport"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regional_roads_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilnaleck"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Erne"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Cross_Keys"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_road_(Ireland)"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cavan"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roads_in_Ireland"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athboy"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiltale"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilskeer"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R160_road_(Ireland)"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Nugent"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R161_road_(Ireland)"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R163_road_(Ireland)"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slieve_na_Calliagh"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountnugent"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossakeel"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R194_road"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R195_road"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R198_road"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N51_road_(Ireland)"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clonee"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N55_road"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Boyne"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_County_Cavan"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N52_road"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R898_road"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927005411/http:/www.transport.ie/upload/general/7617-0.pdf"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cx88j"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7274407"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/R154_road_(Ireland)"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tsie"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roads_in_Ireland"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IMG_R154road2978.jpg?width=300"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/property/country","IRL"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/property/destinations","* County Meath
** Black Bull - 
** Batterstown
** Old Cross Keys
** Kiltale
** Trim   River Boyne
** Athboy - 
** Crosses 
** Kilskeer
** Crossakeel
** 
** Oldcastle 
* County Cavan
** Mountnugent
** 
** Kilnaleck
** Crosses the River Erne
** Ballinagh 
** Crossdoney - terminates at junction with the R198"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/property/lengthKm",91
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/property/route",154
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/property/type","R"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/abstract","The R154 road is a regional road in Ireland, linking the R147 near Clonee, County Meath to Crossdoney (near Cavan) in County Cavan. The road is single carriageway throughout. Many parts of the route have dangerous bends."
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/property/imageNotes","R154 south of Oldcastle, Slieve na Calliagh in the background"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Road"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/R154_road_(Ireland)?oldid=1099477703&ns=0"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/Infrastructure/length","91.0"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/wikiPageLength",3121
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/length",91000.0
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/routeNumber","154"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://dbpedia.org/ontology/routeTypeAbbreviation","R"
"http://dbpedia.org/resource/R154_road_(Ireland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/R154_road_(Ireland)"
