"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1899"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheSecondBoerWar"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Modder River"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Modder River"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://www.w3.org/2000/01/rdf-schema#label","Bitva na řece Modder"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://www.w3.org/2000/01/rdf-schema#label","Battle of Modder River"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://www.w3.org/2000/01/rdf-schema#label","Сражение на реке Моддер"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://www.w3.org/2000/01/rdf-schema#label","Slag bij de Twee Rivieren"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://www.w3.org/2000/01/rdf-schema#comment","Bitva na řece Modder byla vojenské střetnutí v druhé búrské válce, která skončila vážným neúspěchem generála Methuena při jeho tažení na osvobození Kimberley. Methuenovy síly při ní nic netušíc nakráčely do pasti, kterou jim připravil búrský generál Koos de la Rey a utrpěly těžké ztráty. Bitva ve výsledku znamenala nejen ztrátu kvalitně vycvičených mužů, ale podstatně zdržela Methuenův pochod a umožnila Búrům připravit se na rozhodující střetnutí, v němž Methuena drtivě porazili (bitva u Magersfontein)."
"http://dbpedia.org/resource/Battle_of_Modder_River","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Modder River (en afrikaans Slag van die Twee Riviere, littéralement bataille des Deux Rivières) fut un affrontement de la Seconde guerre des Boers, qui s'est tenu sur la Modder River, le 28 novembre 1899. Une colonne britannique dirigée par Lord Methuen et qui tentait de libérer Kimberley força les troupes boers du Général Piet Cronjé à la retraite, mais il souffrit de lourdes pertes."
"http://dbpedia.org/resource/Battle_of_Modder_River","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht von Modder River (auf Afrikaans auch Slag van die Twee Riviere; deutsch: „Schlacht an den zwei Flüssen“) war eine Schlacht im Zweiten Burenkrieg. Britische Truppen unter Lord Methuen schlugen dort am 28. November 1899 unter hohen Verlusten einen Vorstoß der Buren zurück. Eine ausführliche Beschreibung der Schlacht befindet sich in The Times vom 2. Januar 1900."
"http://dbpedia.org/resource/Battle_of_Modder_River","http://www.w3.org/2000/01/rdf-schema#comment","De Slag bij de Twee Rivieren (bij de Engelsen bekend als de Battle of Modder River) vond plaats op 28 november 1899 tijdens de Tweede Boerenoorlog bij de samenvloeiing van de Modderrivier en de Rietrivier (nu nabij de rijksweg N12); iets ten zuiden van Kimberley"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://www.w3.org/2000/01/rdf-schema#comment","Сражение на реке Моддер — одна из битв в ходе Второй англо-бурской войны, которая произошла на берегу реки Моддер 28 ноября 1899 года на территории Капской колонии Великобритании."
"http://dbpedia.org/resource/Battle_of_Modder_River","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Modder River (Afrikaans: Slag van die Twee Riviere, lit. 'Battle of the two rivers') was an engagement in the Boer War, fought at Modder River, on 28 November 1899. A British column under Lord Methuen, that was attempting to relieve the besieged town of Kimberley, forced Boers under General Piet Cronjé to retreat to Magersfontein, but suffered heavy casualties altogether."
"http://dbpedia.org/resource/Battle_of_Modder_River","http://xmlns.com/foaf/0.1/name","Battle of Modder River"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-29.0391674041748
"http://dbpedia.org/resource/Battle_of_Modder_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.62638854980469
"http://dbpedia.org/resource/Battle_of_Modder_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Modder_River_Map.png"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battles_of_the_nineteenth_century_(1901)_(14595624288).jpg"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/British_Cape_Colony"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Modder_River,_Northern_Cape"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kimberley,_Northern_Cape"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Second_Boer_War"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_in_the_Cape_Colony"
"http://dbpedia.org/resource/Battle_of_Modder_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Northern_Cape"
