"subject","predicate","object"
"http://dbpedia.org/resource/Samurai-dokoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Samurai-dokoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Samurai-dokoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shogun110591072"
"http://dbpedia.org/resource/Samurai-dokoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dictator110011902"
"http://dbpedia.org/resource/Samurai-dokoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Samurai-dokoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Samurai-dokoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKamakuraShoguns"
"http://dbpedia.org/resource/Samurai-dokoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Samurai-dokoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Samurai-dokoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Samurai-dokoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAshikagaShoguns"
"http://dbpedia.org/resource/Samurai-dokoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Samurai-dokoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Samurai-dokoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Samurai-dokoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Samurai-dokoro","http://www.w3.org/2000/01/rdf-schema#label","Samurai-dokoro"
"http://dbpedia.org/resource/Samurai-dokoro","http://www.w3.org/2000/01/rdf-schema#label","사무라이도코로"
"http://dbpedia.org/resource/Samurai-dokoro","http://www.w3.org/2000/01/rdf-schema#label","Samurai-dokoro"
"http://dbpedia.org/resource/Samurai-dokoro","http://www.w3.org/2000/01/rdf-schema#label","侍所"
"http://dbpedia.org/resource/Samurai-dokoro","http://www.w3.org/2000/01/rdf-schema#label","Samurai dokoro"
"http://dbpedia.org/resource/Samurai-dokoro","http://www.w3.org/2000/01/rdf-schema#label","Самурай-докоро"
"http://dbpedia.org/resource/Samurai-dokoro","http://www.w3.org/2000/01/rdf-schema#label","侍所"
"http://dbpedia.org/resource/Samurai-dokoro","http://www.w3.org/2000/01/rdf-schema#label","Самурай-докоро"
"http://dbpedia.org/resource/Samurai-dokoro","http://www.w3.org/2000/01/rdf-schema#label","Samurai-dokoro"
"http://dbpedia.org/resource/Samurai-dokoro","http://www.w3.org/2000/01/rdf-schema#label","Samurai-dokoro"
"http://dbpedia.org/resource/Samurai-dokoro","http://www.w3.org/2000/01/rdf-schema#comment","El Samurai-dokoro (侍所 - Consejo de Seguridad) era una oficina de los shogunatos Kamakura y Muromachi. Fue establecido en 1180 por el shogunato Kamakura , cuando Minamoto no Yoritomo nombró a Wada Tarō Yoshimori su líder el día 17 del undécimo mes en el cuarto año de Jishō (1180).​ El papel del Samurai-dokoro era proteger al shogunato y juzgar a los criminales en tiempos de paz, y tomar el liderazgo de los gokenin en tiempos de guerra."
"http://dbpedia.org/resource/Samurai-dokoro","http://www.w3.org/2000/01/rdf-schema#comment","Le samurai dokoro (侍所), « bureau des samouraïs », est une institution des shogunats Kamakura et Muromachi. Destiné avant tout à gérer les vassaux guerriers du shogunat (le terme « samurai » désigne à l'époque de Kamakura les guerriers qui sont au service d'un personne puissante), il est créé en 1180 par le shogunat Kamakura, quand Minamoto no Yoritomo nomme Wada Yoshimori président, le 17e jour du onzième mois de la quatrième année de Jishō (1180). Le samurai-dokoro est dirigé par un haut dignitaire portant le titre de bettō, secondé par un autre administrateur, le shoshi."
"http://dbpedia.org/resource/Samurai-dokoro","http://www.w3.org/2000/01/rdf-schema#comment","The Samurai-dokoro (侍所 - Board of Retainers) was an office of the Kamakura and Muromachi shogunates. The role of the Samurai-dokoro was to take the leadership of gokenin, the shogun's retainers, and to be in charge of the imprisonment of criminals. It was established in 1180 by Minamoto no Yoritomo, the founder of the Kamakura shogunate."
"http://dbpedia.org/resource/Samurai-dokoro","http://www.w3.org/2000/01/rdf-schema#comment","Самурай-докоро (яп. 侍所, от «сторожка», «дежурка»; «самурайское управление») — военное ведомство в самурайских правительствах XIII—XVI веках. 1. 
* В XIII—XIV веках ведомство сёгуната Камакура для координации дел вассалов сёгуна — гокэнинов. Основано в 1180 году. Председатель ведомства — бэтто (別当). Первым бэтто стал . Однако впоследствии должность председателя стала передаваться по наследству в роду Ходзё. 2. 
* В XIV—XVI веках ведомство сёгуната Муромати для координации дел вассалов сёгуна — гокэнинов, управление Киото и имущественными делами самураев, кугэ, храмов буддизма и синтоистских святилищ. Управлениям поочерёдно руководили роды Ямана, Акамацу, Иссики и Кёгоку — приближённые сёгуна."
"http://dbpedia.org/resource/Samurai-dokoro","http://www.w3.org/2000/01/rdf-schema#comment","Самурай-докоро (яп. 侍所, від «сторожка», «вартівня»; «самурайське управління») — адміністративно-поліційське відомство у самурайських урядах 13 — 16 століть. 1. 
* У 13 — 14 століттях відомство сьоґунату Камакура для координації справ васалів сьоґуна — ґокенінів. Засноване 1180 року. Голова відомства — бетто (別当). Першим бетто став . Проте згодом посада голови стала передаватися у спадок у роді Ходзьо. 2. 
* У 14 — 16 століттях відомство сьоґунату Муроматі для координації справ васалів сьоґуна — ґокенінів, адміністурування столиці Кіото і майнових справ самураїв, куґе, буддистських храмів і синтоїстських святилищ. Управлінням почергово керували роди Ямана, Акамацу, Іссікі та Кьоґоку — наближені сьоґуна."
"http://dbpedia.org/resource/Samurai-dokoro","http://www.w3.org/2000/01/rdf-schema#comment","사무라이도코로(일본어: 侍所 사무라이도코로[*])는 가마쿠라 막부와 무로마치 막부있어 군사, 치안을 담당했던 조직이다."
"http://dbpedia.org/resource/Samurai-dokoro","http://www.w3.org/2000/01/rdf-schema#comment","侍所為日本鎌倉時代時代由源賴朝設立的的軍事及警察機關，源賴朝在舉兵進擊平氏之後，於西元1180年11月在鎌倉設立一種政治性質的機關──侍所，其職務平時為統率召集家臣（御家人）及處分罪犯；戰時則統領軍務及奉行軍令，權力相當大，是為武士抬頭的表徵也是幕府政治的濫觴。 為第一任侍所長官（稱為）。 室町時代的侍所同樣掌管軍事與警察機構，負責京都內外的警衛和刑事裁決。長官稱為，由赤松氏、一色氏、山名氏和京極氏輪流擔任，為幕府中僅次於管領的職務，並列為「三管四職」。"
"http://dbpedia.org/resource/Samurai-dokoro","http://www.w3.org/2000/01/rdf-schema#comment","侍所（さむらいどころ）は、鎌倉幕府と室町幕府において、軍事・警察を担った組織。 侍所は古く「さぶらいどころ」ともいわれ、「侍（さぶら）い」、すなわち貴人の傍に控え、家政を取り仕切ったり、その身辺を警護する従者の詰所という意味であった。平安時代末期には親王、内親王、摂関家の邸宅に置かれ、家人や東国武士などが常駐した。"
"http://dbpedia.org/resource/Samurai-dokoro","http://www.w3.org/2000/01/rdf-schema#comment","O Samurai-dokoro (侍所 - Conselho de Segurança) foi um departamento dos Shogunatos Kamakura e Muromachi . Foi criado em 1180 pelo Shogunato Kamakura, quando Minamoto no Yoritomo nomeou Wada Yoshimori Tarō seu presidente em 1180. O papel do Samurai-dokoro era guardar o xogunato e julgar os criminosos em tempo de paz, além de tomar a liderança do Gokenin em tempo de guerra ."
"http://dbpedia.org/resource/Samurai-dokoro","http://www.w3.org/2000/01/rdf-schema#comment","Il Samurai-dokoro (侍所 - Tavolo di servitori) fu un ufficio di funzionari shogunali esistente durante i periodi Kamakura e Muromachi. Fu creato nel 1180 durante lo shogunato Kamakura, quando Minamoto no Yoritomo designò Wada Yoshimori come primo capo dell'ufficio. Il ruolo del Samurai-dokoro era di proteggere lo shogunato, di giudicare i criminali in tempo di pace e di assumere la guida dei gokenin in tempo di guerra."
"http://dbpedia.org/resource/Samurai-dokoro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ashikaga_shōguns"
"http://dbpedia.org/resource/Samurai-dokoro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kamakura_shōguns"
"http://dbpedia.org/resource/Samurai-dokoro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_feudal_Japan"
"http://dbpedia.org/resource/Samurai-dokoro","http://dbpedia.org/ontology/wikiPageID",429376
"http://dbpedia.org/resource/Samurai-dokoro","http://dbpedia.org/ontology/wikiPageRevisionID",1085241074
"http://dbpedia.org/resource/Samurai-dokoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toki_Yoriyasu"
"http://dbpedia.org/resource/Samurai-dokoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akamatsu_Mitsusuke"
"http://dbpedia.org/resource/Samurai-dokoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ashikaga_shōguns"
"http://dbpedia.org/resource/Samurai-dokoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyōgoku_Mochikiyo"
"http://dbpedia.org/resource/Samurai-dokoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōtomo_Yoshinao"
"http://dbpedia.org/resource/Samurai-dokoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hōjō_Yasutoki"
"http://dbpedia.org/resource/Samurai-dokoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hōjō_Yoshitoki"
"http://dbpedia.org/resource/Samurai-dokoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamana_Tokihiro"
"http://dbpedia.org/resource/Samurai-dokoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minamoto_no_Yoritomo"
"http://dbpedia.org/resource/Samurai-dokoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muromachi_shogunate"
"http://dbpedia.org/resource/Samurai-dokoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hōjō_Tsunetoki"
"http://dbpedia.org/resource/Samurai-dokoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kō_no_Moroyasu"
"http://dbpedia.org/resource/Samurai-dokoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hōjō_Takatoki"
"http://dbpedia.org/resource/Samurai-dokoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taira_clan"
"http://dbpedia.org/resource/Samurai-dokoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hōjō_Tokimune"
