"subject","predicate","object"
"http://dbpedia.org/resource/Colombia–Spain_relations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Colombia–Spain_relations","http://www.w3.org/2000/01/rdf-schema#label","Colombia–Spain relations"
"http://dbpedia.org/resource/Colombia–Spain_relations","http://www.w3.org/2000/01/rdf-schema#label","Relaciones España-Colombia"
"http://dbpedia.org/resource/Colombia–Spain_relations","http://www.w3.org/2000/01/rdf-schema#label","Испанско-колумбийские отношения"
"http://dbpedia.org/resource/Colombia–Spain_relations","http://www.w3.org/2000/01/rdf-schema#label","العلاقات الإسبانية الكولومبية"
"http://dbpedia.org/resource/Colombia–Spain_relations","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Colombia-España son las relaciones exteriores entre la República de Colombia y el Reino de España. Ambos países son miembros de pleno derecho de la ABINIA, la ASALE, la BIPM, el CAF, la CEI, la CEPAL, el CERLALC, la COMJIB, la COPANT, la Fundación EU-LAC, el IICA, la OCDE, la OEI, la OISS, la OIJ, la ONU y la SEGIB."
"http://dbpedia.org/resource/Colombia–Spain_relations","http://www.w3.org/2000/01/rdf-schema#comment","Испанско-колумбийские отношения — двусторонние дипломатические отношения между Испанией и Колумбией. Государства являются полноправными членами Организации Объединённых Наций (ООН) и Всемирной торговой организации."
"http://dbpedia.org/resource/Colombia–Spain_relations","http://www.w3.org/2000/01/rdf-schema#comment","العلاقات الإسبانية الكولومبية هي العلاقات الثنائية التي تجمع بين إسبانيا وكولومبيا."
"http://dbpedia.org/resource/Colombia–Spain_relations","http://www.w3.org/2000/01/rdf-schema#comment","Colombian-Spain relations are the bilateral relations between the Kingdom of Spain and the Republic of Colombia, formally established in 1881, several decades after Colombia's independence from the Spanish Empire. Both nations are members of the Organization of Ibero-American States and the United Nations."
"http://dbpedia.org/resource/Colombia–Spain_relations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Consulado_de_Colombia,_España.jpg"
"http://dbpedia.org/resource/Colombia–Spain_relations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Consulado_de_Colombia_en_Valencia_01.jpg"
"http://dbpedia.org/resource/Colombia–Spain_relations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Embajada_de_Colombia,_Madrid.jpg"
"http://dbpedia.org/resource/Colombia–Spain_relations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carrer_Pau_Claris_102_Barcelona_001.jpg"
"http://dbpedia.org/resource/Colombia–Spain_relations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Embajada_de_España_en_Bogota.jpg"
"http://dbpedia.org/resource/Colombia–Spain_relations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batalla_de_Boyaca_de_Martin_Tovar_y_Tovar.jpg"
"http://dbpedia.org/resource/Colombia–Spain_relations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colombia–Spain_relations"
"http://dbpedia.org/resource/Colombia–Spain_relations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bilateral_relations_of_Spain"
"http://dbpedia.org/resource/Colombia–Spain_relations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bilateral_relations_of_Colombia"
"http://dbpedia.org/resource/Colombia–Spain_relations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Relations_of_colonizer_and_former_colony"
"http://dbpedia.org/resource/Colombia–Spain_relations","http://dbpedia.org/ontology/wikiPageID",41614661
"http://dbpedia.org/resource/Colombia–Spain_relations","http://dbpedia.org/ontology/wikiPageRevisionID",1092190339
"http://dbpedia.org/resource/Colombia–Spain_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Colombia"
"http://dbpedia.org/resource/Colombia–Spain_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banco_Bilbao_Vizcaya_Argentaria"
"http://dbpedia.org/resource/Colombia–Spain_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zara_(retailer)"
"http://dbpedia.org/resource/Colombia–Spain_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camilo_Torres_Tenorio"
"http://dbpedia.org/resource/Colombia–Spain_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Colombia–Spain_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Colombia–Spain_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogotá"
"http://dbpedia.org/resource/Colombia–Spain_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muisca_people"
"http://dbpedia.org/resource/Colombia–Spain_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimenéz_de_Quesáda"
"http://dbpedia.org/resource/Colombia–Spain_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_José_de_Sámano_y_Uribarri"
"http://dbpedia.org/resource/Colombia–Spain_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization_of_Ibero-American_States"
"http://dbpedia.org/resource/Colombia–Spain_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gran_Colombia"
"http://dbpedia.org/resource/Colombia–Spain_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombians_in_Spain"
"http://dbpedia.org/resource/Colombia–Spain_relations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Spain"
