"subject","predicate","object"
"http://dbpedia.org/resource/Category:Liberian_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Liberian_people","http://www.w3.org/2000/01/rdf-schema#label","Liberian people"
"http://dbpedia.org/resource/Category:Liberian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African_people_by_nationality"
"http://dbpedia.org/resource/Category:Liberian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_nationality"
"http://dbpedia.org/resource/Category:Liberian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Liberia"
"http://dbpedia.org/resource/Category:Liberian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:West_African_people"
"http://dbpedia.org/resource/Category:Liberian_people","http://www.w3.org/2004/02/skos/core#prefLabel","Liberian people"
"http://dbpedia.org/resource/Category:Liberian_people","http://dbpedia.org/ontology/wikiPageID",759677
"http://dbpedia.org/resource/Category:Liberian_people","http://dbpedia.org/ontology/wikiPageRevisionID",761385808
"http://dbpedia.org/resource/Category:Liberian_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_people"
"http://dbpedia.org/resource/Category:Liberian_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Liberian_people?oldid=761385808&ns=14"
