"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_Stout_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Daniel_Stout_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Daniel_Stout_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Daniel_Stout_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Daniel_Stout_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Daniel_Stout_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Daniel_Stout_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daniel_Stout_House","http://www.w3.org/2000/01/rdf-schema#label","Daniel Stout House"
"http://dbpedia.org/resource/Daniel_Stout_House","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Stout House, also known as the Old Stone House and Hubert Brown House, is a historic home located in Bloomington Township, Monroe County, Indiana. It was built in 1828, and is a two-story, stone dwelling representative of a pioneer farmhouse. It is believed that its builder Daniel Stout also helped to build Grouseland at Vincennes, Indiana. The house was restored in the 1940s. It was listed on the National Register of Historic Places in 1973. It is located in the Maple Grove Road Rural Historic District."
"http://dbpedia.org/resource/Daniel_Stout_House","http://xmlns.com/foaf/0.1/name","Daniel Stout House"
"http://dbpedia.org/resource/Daniel_Stout_House","http://dbpedia.org/property/name","Daniel Stout House"
"http://dbpedia.org/resource/Daniel_Stout_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.20333480834961
"http://dbpedia.org/resource/Daniel_Stout_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.55889129638672
"http://dbpedia.org/resource/Daniel_Stout_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_Stout_House.jpg"
"http://dbpedia.org/resource/Daniel_Stout_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/Daniel_Stout_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bloomington_Township,_Monroe_County,_Indiana"
"http://dbpedia.org/resource/Daniel_Stout_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Monroe_County,_Indiana"
"http://dbpedia.org/resource/Daniel_Stout_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1828"
"http://dbpedia.org/resource/Daniel_Stout_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Indiana"
"http://dbpedia.org/resource/Daniel_Stout_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Daniel_Stout_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Monroe_County,_Indiana"
"http://dbpedia.org/resource/Daniel_Stout_House","http://dbpedia.org/ontology/wikiPageID",50660938
"http://dbpedia.org/resource/Daniel_Stout_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090533087
"http://dbpedia.org/resource/Daniel_Stout_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grouseland"
"http://dbpedia.org/resource/Daniel_Stout_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_County,_Indiana"
"http://dbpedia.org/resource/Daniel_Stout_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Daniel_Stout_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington_Township,_Monroe_County,_Indiana"
"http://dbpedia.org/resource/Daniel_Stout_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Indiana"
"http://dbpedia.org/resource/Daniel_Stout_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/Daniel_Stout_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple_Grove_Road_Rural_Historic_District"
"http://dbpedia.org/resource/Daniel_Stout_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1828"
"http://dbpedia.org/resource/Daniel_Stout_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Monroe_County,_Indiana"
"http://dbpedia.org/resource/Daniel_Stout_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Daniel_Stout_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincennes,_Indiana"
"http://dbpedia.org/resource/Daniel_Stout_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Monroe_County,_Indiana"
"http://dbpedia.org/resource/Daniel_Stout_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Mb5v"
"http://dbpedia.org/resource/Daniel_Stout_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Daniel_Stout_House"
"http://dbpedia.org/resource/Daniel_Stout_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25006865"
"http://dbpedia.org/resource/Daniel_Stout_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Daniel_Stout_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Daniel_Stout_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Daniel_Stout_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Daniel_Stout_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Daniel_Stout_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_in_Monroe_County,_Indiana"
"http://dbpedia.org/resource/Daniel_Stout_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Daniel_Stout_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Daniel_Stout_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Daniel_Stout_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MonroeCountyIN-NRHP-stub"
"http://dbpedia.org/resource/Daniel_Stout_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_Stout_House.jpg?width=300"
"http://dbpedia.org/resource/Daniel_Stout_House","http://dbpedia.org/property/added",1973-11-30
"http://dbpedia.org/resource/Daniel_Stout_House","http://dbpedia.org/property/architecture","Federal"
"http://dbpedia.org/resource/Daniel_Stout_House","http://dbpedia.org/property/caption","Daniel Stout House, September 2010"
"http://dbpedia.org/resource/Daniel_Stout_House","http://dbpedia.org/property/location","Northwest of Bloomington off State Road 46, on Maple Grove Rd., Bloomington Township, Monroe County, Indiana"
"http://dbpedia.org/resource/Daniel_Stout_House","http://dbpedia.org/property/locmapin","Indiana#USA"
"http://dbpedia.org/resource/Daniel_Stout_House","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Daniel_Stout_House","http://dbpedia.org/property/nrhpType","cp"
"http://dbpedia.org/resource/Daniel_Stout_House","http://dbpedia.org/property/refnum",73000012
"http://dbpedia.org/resource/Daniel_Stout_House","http://www.georss.org/georss/point","39.20333333333333 -86.55888888888889"
