"subject","predicate","object"
"http://dbpedia.org/resource/Elops_saurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elops_saurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Elops_saurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elops_saurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Elops_saurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elops_saurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elops_saurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elops_saurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1766"
"http://dbpedia.org/resource/Elops_saurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Elops_saurus","http://www.w3.org/2000/01/rdf-schema#label","Tienponder"
"http://dbpedia.org/resource/Elops_saurus","http://www.w3.org/2000/01/rdf-schema#label","Elops saurus"
"http://dbpedia.org/resource/Elops_saurus","http://www.w3.org/2000/01/rdf-schema#label","Elops saurus"
"http://dbpedia.org/resource/Elops_saurus","http://www.w3.org/2000/01/rdf-schema#label","Большеглазая сельдь"
"http://dbpedia.org/resource/Elops_saurus","http://www.w3.org/2000/01/rdf-schema#label","Elops saurus"
"http://dbpedia.org/resource/Elops_saurus","http://www.w3.org/2000/01/rdf-schema#label","Elops złotawy"
"http://dbpedia.org/resource/Elops_saurus","http://www.w3.org/2000/01/rdf-schema#label","إلوب عظائي"
"http://dbpedia.org/resource/Elops_saurus","http://www.w3.org/2000/01/rdf-schema#comment","Elops saurus és una espècie de peix pertanyent a la família dels elòpids."
"http://dbpedia.org/resource/Elops_saurus","http://www.w3.org/2000/01/rdf-schema#comment","Elops złotawy, oszczer złotawy, oszczer żółtawy (Elops saurus) – gatunek ryby promieniopłetwej z rodziny elopsowatych (Elopidae), żyjący w wodach zachodniego Atlantyku. Długość ciała może dochodzić do 1 m. Cechą charakterystyczną jest rozwidlona, głęboko wcięta płetwa ogonowa. Ciało niebieskoszare, pokryte drobnymi łuskami. Pożywieniem elopsów są ryby ławicowe. Ikra prawdopodobnie składana jest na otwartym morzu. Po wykluciu się leptocefale dryfują w kierunku brzegów."
"http://dbpedia.org/resource/Elops_saurus","http://www.w3.org/2000/01/rdf-schema#comment","De tienponder (Elops saurus) is een straalvinnige vis uit de familie van tienponders (Elopidae) en behoort derhalve tot de orde van tarponachtigen (Elopiformes). Ook een niet aan de tienponders verwante vissoort is in het verleden wel als tienponder aangeduid, de gratenvis (Albula vulpes)."
"http://dbpedia.org/resource/Elops_saurus","http://www.w3.org/2000/01/rdf-schema#comment","The ladyfish or tenpounder (Elops saurus) is a species of fish in the genus Elops, the only genus in the monotypic family Elopidae."
"http://dbpedia.org/resource/Elops_saurus","http://www.w3.org/2000/01/rdf-schema#comment","Большеглазая сельдь (лат. Elops saurus) — вид рыб монотипического семейства элопсовых отряда тарпонообразных. Обитают в субтропических водах северо-западной и центрально-западной части Атлантического океана. Встречаются на глубине до 50 м. Тело продолговатое, низкое, почти круглое в сечении, покрыто циклоидной чешуёй. Максимальная зарегистрированная длина 100 см. Являются объектом целевого коммерческого промысла."
"http://dbpedia.org/resource/Elops_saurus","http://www.w3.org/2000/01/rdf-schema#comment","إلوب عظائي (الاسم العلمي: Elops saurus) (بالإنجليزية: Ladyfish)‏ هو نوع من الأسماك يتبع جنس الإلوب من فصيلة الإلوبات."
"http://dbpedia.org/resource/Elops_saurus","http://www.w3.org/2000/01/rdf-schema#comment","Elops saurus Elops generoko animalia da. Arrainen barruko Elopidae familian sailkatzen da."
"http://dbpedia.org/resource/Elops_saurus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elops_saurus.jpg"
"http://dbpedia.org/resource/Elops_saurus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ladyfish_Tampa_Bay_2016.jpg"
"http://dbpedia.org/resource/Elops_saurus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_the_Western_Atlantic"
"http://dbpedia.org/resource/Elops_saurus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_the_Eastern_United_States"
"http://dbpedia.org/resource/Elops_saurus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elopidae"
"http://dbpedia.org/resource/Elops_saurus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Elops_saurus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1766"
"http://dbpedia.org/resource/Elops_saurus","http://dbpedia.org/ontology/wikiPageID",2430415
"http://dbpedia.org/resource/Elops_saurus","http://dbpedia.org/ontology/wikiPageRevisionID",1010604380
"http://dbpedia.org/resource/Elops_saurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estuary"
"http://dbpedia.org/resource/Elops_saurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gill_raker"
"http://dbpedia.org/resource/Elops_saurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/Elops_saurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elopidae"
"http://dbpedia.org/resource/Elops_saurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elops_smithi"
"http://dbpedia.org/resource/Elops_saurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ladyfish_Tampa_Bay_2016.jpg"
"http://dbpedia.org/resource/Elops_saurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/Elops_saurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_of_the_Western_Atlantic"
"http://dbpedia.org/resource/Elops_saurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_of_the_Eastern_United_States"
"http://dbpedia.org/resource/Elops_saurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elops"
"http://dbpedia.org/resource/Elops_saurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elopidae"
"http://dbpedia.org/resource/Elops_saurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Elops_saurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Elops_saurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salinity"
"http://dbpedia.org/resource/Elops_saurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelagic"
"http://dbpedia.org/resource/Elops_saurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Elops_saurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_1766"
"http://dbpedia.org/resource/Elops_saurus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Elops_saurus"
"http://dbpedia.org/resource/Elops_saurus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بانوماهی_جهنده"
"http://dbpedia.org/resource/Elops_saurus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pajzsos_gyíkfejűhal"
"http://dbpedia.org/resource/Elops_saurus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q917569"
"http://dbpedia.org/resource/Elops_saurus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الوب_عظائى"
"http://dbpedia.org/resource/Elops_saurus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tienponder"
"http://dbpedia.org/resource/Elops_saurus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Elops_saurus"
"http://dbpedia.org/resource/Elops_saurus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Elops_saurus"
"http://dbpedia.org/resource/Elops_saurus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cá_cháo_Đại_Tây_Dương"
"http://dbpedia.org/resource/Elops_saurus","http://www.w3.org/2002/07/owl#sameAs","http://ecowlim.tfri.gov.tw/lode/resource/taibnet/Species/Elops_saurus"
"http://dbpedia.org/resource/Elops_saurus","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปลาตาเหลือกยาวซอรัส"
"http://dbpedia.org/resource/Elops_saurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07chzd"
"http://dbpedia.org/resource/Elops_saurus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إلوب_عظائي"
