"subject","predicate","object"
"http://dbpedia.org/resource/University_College_of_the_Cayman_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/University_College_of_the_Cayman_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/University_College_of_the_Cayman_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/University_College_of_the_Cayman_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/University_College_of_the_Cayman_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegesInTheCaymanIslands"
"http://dbpedia.org/resource/University_College_of_the_Cayman_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_College_of_the_Cayman_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/University_College_of_the_Cayman_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/University_College_of_the_Cayman_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/University_College_of_the_Cayman_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/University_College_of_the_Cayman_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/University_College_of_the_Cayman_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/University_College_of_the_Cayman_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/University_College_of_the_Cayman_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/College108278169"
"http://dbpedia.org/resource/University_College_of_the_Cayman_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/University_College_of_the_Cayman_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/University_College_of_the_Cayman_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/University_College_of_the_Cayman_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/University_College_of_the_Cayman_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_College_of_the_Cayman_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/University_College_of_the_Cayman_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/University_College_of_the_Cayman_Islands","http://www.w3.org/2000/01/rdf-schema#label","University College of the Cayman Islands"
"http://dbpedia.org/resource/University_College_of_the_Cayman_Islands","http://www.w3.org/2000/01/rdf-schema#label","Colegio universitario de las Islas Caimán"
"http://dbpedia.org/resource/University_College_of_the_Cayman_Islands","http://www.w3.org/2000/01/rdf-schema#label","開曼群島大學學院"
"http://dbpedia.org/resource/University_College_of_the_Cayman_Islands","http://www.w3.org/2000/01/rdf-schema#comment","El Colegio universitario de las Islas Caimán (en inglés: University College of the Cayman Islands) es una institución de educación superior en las Islas Caimán un territorio británico de ultramar en el Mar Caribe."
"http://dbpedia.org/resource/University_College_of_the_Cayman_Islands","http://www.w3.org/2000/01/rdf-schema#comment","開曼群島大學學院（英語：University College of the Cayman Islands）是位於開曼群島的一所高等教育機構。1975年成立，當時並不是全職的教育機構，但卻仍然是開曼群島第一家政府資助的高等教育機構。1976年至1981年間建成貿易、海事、酒店學院三個下屬學院。2004年正式改現名。"
"http://dbpedia.org/resource/University_College_of_the_Cayman_Islands","http://www.w3.org/2000/01/rdf-schema#comment","The University College of the Cayman Islands (UCCI) is a tertiary educational institution in the Cayman Islands."
"http://dbpedia.org/resource/University_College_of_the_Cayman_Islands","http://xmlns.com/foaf/0.1/name","University College of the Cayman Islands"
"http://dbpedia.org/resource/University_College_of_the_Cayman_Islands","http://xmlns.com/foaf/0.1/homepage","http://www.ucci.edu.ky/"
"http://dbpedia.org/resource/University_College_of_the_Cayman_Islands","http://dbpedia.org/property/name","University College of the Cayman Islands"
"http://dbpedia.org/resource/University_College_of_the_Cayman_Islands","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.2791748046875
"http://dbpedia.org/resource/University_College_of_the_Cayman_Islands","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.38383483886719
"http://dbpedia.org/resource/University_College_of_the_Cayman_Islands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UC_of_Cayman_logo.png"
"http://dbpedia.org/resource/University_College_of_the_Cayman_Islands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_George_Town,_Cayman_Islands"
"http://dbpedia.org/resource/University_College_of_the_Cayman_Islands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_colleges"
"http://dbpedia.org/resource/University_College_of_the_Cayman_Islands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colleges_in_the_Cayman_Islands"
"http://dbpedia.org/resource/University_College_of_the_Cayman_Islands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_establishments_in_the_Cayman_Islands"
"http://dbpedia.org/resource/University_College_of_the_Cayman_Islands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1975"
"http://dbpedia.org/resource/University_College_of_the_Cayman_Islands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_in_the_Cayman_Islands"
"http://dbpedia.org/resource/University_College_of_the_Cayman_Islands","http://dbpedia.org/ontology/wikiPageID",32288248
"http://dbpedia.org/resource/University_College_of_the_Cayman_Islands","http://dbpedia.org/ontology/wikiPageRevisionID",1104558186
"http://dbpedia.org/resource/University_College_of_the_Cayman_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayman_Islands"
"http://dbpedia.org/resource/University_College_of_the_Cayman_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_George_Town,_Cayman_Islands"
"http://dbpedia.org/resource/University_College_of_the_Cayman_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayman_Islands_Society_of_Professional_Accountants"
"http://dbpedia.org/resource/University_College_of_the_Cayman_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Community_colleges"
