"subject","predicate","object"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1957"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://www.w3.org/2000/01/rdf-schema#label","4733d Air Defense Group"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://www.w3.org/2000/01/rdf-schema#comment","The 4733d Air Defense Group is a discontinued United States Air Force organization. Its last assignment was with the 64th Air Division at , Baffin Island, Northwest Territories, Canada, where it was discontinued in 1958. The group was formed in 1957 when ADC assumed responsibility for air defense of Northern Canada from Northeast Air Command, including support for remote Distant Early Warning Line (DEW Line) radar sites. It also controlled two squadrons operating radars at dispersed locations. It was discontinued in 1958 and its DEW Line support mission transferred to the 4601st Support Group and its radar squadrons to the 4732d Air Defense Group in Newfoundland."
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://xmlns.com/foaf/0.1/name","4733d Air Defense Group"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://xmlns.com/foaf/0.1/name","60px"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Distant_Early_Warning_(DEW)_Line.jpg"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Defense_Command.png"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_defense_groups_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerospace_Defense_Command_units"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1957"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Four_digit_groups_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://dbpedia.org/ontology/wikiPageID",23085571
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://dbpedia.org/ontology/wikiPageRevisionID",1091064920
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frobisher_Bay_AB"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_(aviation)"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Defense_Command"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resolution_Island_AS"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4732d_Air_Defense_Group"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distant_Early_Warning_Line"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goose_AFB"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground_control_intercept"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aerospace_Defense_Command_units"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Air_Force_aircraft_control_and_warning_squadrons"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_(military_aviation_unit)"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramus,_New_Jersey"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1957"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/926th_Aircraft_Control_and_Warning_Squadron"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Four_digit_groups_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/64th_Air_Division"
"http://dbpedia.org/resource/4733d_Air_Defense_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/920th_Aircraft_Control_and_Warning_Squadron"
