"subject","predicate","object"
"http://dbpedia.org/resource/History_of_the_Empire_of_Brazil","http://www.w3.org/2000/01/rdf-schema#label","History of the Empire of Brazil"
"http://dbpedia.org/resource/History_of_the_Empire_of_Brazil","http://www.w3.org/2000/01/rdf-schema#label","ブラジル帝国の歴史"
"http://dbpedia.org/resource/History_of_the_Empire_of_Brazil","http://www.w3.org/2000/01/rdf-schema#label","História do Império do Brasil"
"http://dbpedia.org/resource/History_of_the_Empire_of_Brazil","http://www.w3.org/2000/01/rdf-schema#comment","本項では1822年から1889年まで存続したブラジル帝国の歴史（ブラジルていこくのれきし、ポルトガル語: História do Império do Brasil）について述べる。"
"http://dbpedia.org/resource/History_of_the_Empire_of_Brazil","http://www.w3.org/2000/01/rdf-schema#comment","A história do Império do Brasil é o domínio de estudo que compreende todos os aspectos e elementos históricos do Estado extinto chamado Império do Brasil. Esse país foi o primeiro Estado soberano brasileiro e o período de sua existência é denominado, dentro da História do Brasil e tradicionalmente pela historiografia, como ""Brasil Império"", ""Brasil Imperial"" e ""Brasil Monárquico"". A história começa com a Independência do Brasil, quando o Brasil deixou de fazer parte do Império Português, e termina com o golpe militar que instaurou e proclamou a República dos Estados Unidos do Brasil."
"http://dbpedia.org/resource/History_of_the_Empire_of_Brazil","http://www.w3.org/2000/01/rdf-schema#comment","The land now known as Brazil was claimed by the Portuguese for the first time on 23 April 1500 when the Navigator Pedro Álvares Cabral landed on its coast. Permanent settlement by the Portuguese followed in 1534, and for the next 300 years they slowly expanded into the territory to the west until they had established nearly all of the frontiers which constitute modern Brazil's borders. In 1808 the army of French Emperor Napoleon I invaded Portugal, forcing the Portuguese royal family into exile. They established themselves in the Brazilian city of Rio de Janeiro, which thus became the unofficial seat of the entire Portuguese Empire. On 12 December 1815 Dom João VI, then regent on behalf of his incapacitated mother, Queen Dona Maria I, elevated Brazil from colony to Kingdom united with Port"
"http://dbpedia.org/resource/History_of_the_Empire_of_Brazil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brazil_(1889).svg"
"http://dbpedia.org/resource/History_of_the_Empire_of_Brazil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/00_Constituição_do_Império_do_Brasil.jpg"
"http://dbpedia.org/resource/History_of_the_Empire_of_Brazil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Independência_ou_Morte_(1888).jpg"
"http://dbpedia.org/resource/History_of_the_Empire_of_Brazil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Congado_in_Minas_Gerais_1876_alt.png"
