"subject","predicate","object"
"http://dbpedia.org/resource/Reza_Taghavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Reza_Taghavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Reza_Taghavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Reza_Taghavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q628099"
"http://dbpedia.org/resource/Reza_Taghavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reza_Taghavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Reza_Taghavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Reza_Taghavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/Reza_Taghavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Reza_Taghavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Reza_Taghavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Reza_Taghavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Reza_Taghavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Reza_Taghavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsManager"
"http://dbpedia.org/resource/Reza_Taghavi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Reza_Taghavi","http://www.w3.org/2000/01/rdf-schema#label","Reza Taghavi"
"http://dbpedia.org/resource/Reza_Taghavi","http://www.w3.org/2000/01/rdf-schema#comment","Reza Taghavi (Persian: رضا تقوی) is an Iranian retired football forward and current coach. He played for F.C. Nassaji Mazandaran and Iran national football team. His two brothers, Mohammad Taghavi and Hossein Taghavi, are also football players."
"http://dbpedia.org/resource/Reza_Taghavi","http://xmlns.com/foaf/0.1/name","Reza Taghavi"
"http://dbpedia.org/resource/Reza_Taghavi","http://dbpedia.org/property/name","Reza Taghavi"
"http://dbpedia.org/resource/Reza_Taghavi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Sari"
"http://dbpedia.org/resource/Reza_Taghavi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Mazandaran_Province"
"http://dbpedia.org/resource/Reza_Taghavi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Reza_Taghavi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Reza_Taghavi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Mazandaran_Province"
"http://dbpedia.org/resource/Reza_Taghavi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Sari"
"http://dbpedia.org/resource/Reza_Taghavi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iran_international_footballers"
"http://dbpedia.org/resource/Reza_Taghavi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Reza_Taghavi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nassaji_Mazandaran_players"
"http://dbpedia.org/resource/Reza_Taghavi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_footballers"
"http://dbpedia.org/resource/Reza_Taghavi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sari,_Iran"
"http://dbpedia.org/resource/Reza_Taghavi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Homa_F.C._players"
"http://dbpedia.org/resource/Reza_Taghavi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Sari,_Iran"
"http://dbpedia.org/resource/Reza_Taghavi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_defenders"
"http://dbpedia.org/resource/Reza_Taghavi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/Reza_Taghavi","http://dbpedia.org/ontology/wikiPageID",69484169
"http://dbpedia.org/resource/Reza_Taghavi","http://dbpedia.org/ontology/wikiPageRevisionID",1123155733
"http://dbpedia.org/resource/Reza_Taghavi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Reza_Taghavi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iran_international_footballers"
"http://dbpedia.org/resource/Reza_Taghavi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homa_F.C."
"http://dbpedia.org/resource/Reza_Taghavi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/Reza_Taghavi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iranian_footballers"
"http://dbpedia.org/resource/Reza_Taghavi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Taghavi"
"http://dbpedia.org/resource/Reza_Taghavi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran_national_football_team"
"http://dbpedia.org/resource/Reza_Taghavi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Homa_F.C._players"
"http://dbpedia.org/resource/Reza_Taghavi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sari,_Iran"
"http://dbpedia.org/resource/Reza_Taghavi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nassaji_Mazandaran_players"
"http://dbpedia.org/resource/Reza_Taghavi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Nassaji_Mazandaran"
"http://dbpedia.org/resource/Reza_Taghavi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nozhan_Sari_F.C."
"http://dbpedia.org/resource/Reza_Taghavi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Sari,_Iran"
