"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_architecture","http://www.w3.org/2000/01/rdf-schema#label","21st-century architecture"
"http://dbpedia.org/resource/Category:21st-century_architecture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_works"
"http://dbpedia.org/resource/Category:21st-century_architecture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st_century_in_art"
"http://dbpedia.org/resource/Category:21st-century_architecture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:3rd-millennium_architecture"
"http://dbpedia.org/resource/Category:21st-century_architecture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st_century_in_the_arts"
"http://dbpedia.org/resource/Category:21st-century_architecture","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century architecture"
"http://dbpedia.org/resource/Category:21st-century_architecture","http://dbpedia.org/ontology/wikiPageID",21418100
"http://dbpedia.org/resource/Category:21st-century_architecture","http://dbpedia.org/ontology/wikiPageRevisionID",1052657080
"http://dbpedia.org/resource/Category:21st-century_architecture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:21st-century_architecture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatPreceeding"
"http://dbpedia.org/resource/Category:21st-century_architecture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_architecture?oldid=1052657080&ns=14"
