"subject","predicate","object"
"http://dbpedia.org/resource/Abraham_De_Moivre","http://www.w3.org/2000/01/rdf-schema#label","Abraham De Moivre"
"http://dbpedia.org/resource/Abraham_De_Moivre","http://dbpedia.org/ontology/wikiPageID",53909
"http://dbpedia.org/resource/Abraham_De_Moivre","http://dbpedia.org/ontology/wikiPageRevisionID",783878393
"http://dbpedia.org/resource/Abraham_De_Moivre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_de_Moivre"
"http://dbpedia.org/resource/Abraham_De_Moivre","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Abraham_de_Moivre"
"http://dbpedia.org/resource/Abraham_De_Moivre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Abraham_De_Moivre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Abraham_De_Moivre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Abraham_De_Moivre?oldid=783878393&ns=0"
"http://dbpedia.org/resource/Abraham_De_Moivre","http://dbpedia.org/ontology/wikiPageLength",96
"http://dbpedia.org/resource/Abraham_De_Moivre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Abraham_De_Moivre"
