"subject","predicate","object"
"http://dbpedia.org/resource/International_Polar_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/International_Polar_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/International_Polar_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/International_Polar_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sensing100876874"
"http://dbpedia.org/resource/International_Polar_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/International_Polar_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/International_Polar_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Campaign100968155"
"http://dbpedia.org/resource/International_Polar_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SensoryActivity100876737"
"http://dbpedia.org/resource/International_Polar_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expedition100968479"
"http://dbpedia.org/resource/International_Polar_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/International_Polar_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/International_Polar_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedNationsObservances"
"http://dbpedia.org/resource/International_Polar_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/International_Polar_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Observation100879759"
"http://dbpedia.org/resource/International_Polar_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScientificExpeditions"
"http://dbpedia.org/resource/International_Polar_Year","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Look100877127"
"http://dbpedia.org/resource/International_Polar_Year","http://www.w3.org/2000/01/rdf-schema#label","Международный полярный год"
"http://dbpedia.org/resource/International_Polar_Year","http://www.w3.org/2000/01/rdf-schema#label","Internationales Polarjahr"
"http://dbpedia.org/resource/International_Polar_Year","http://www.w3.org/2000/01/rdf-schema#label","Internacia Polusa Jaro"
"http://dbpedia.org/resource/International_Polar_Year","http://www.w3.org/2000/01/rdf-schema#label","Any polar internacional"
"http://dbpedia.org/resource/International_Polar_Year","http://www.w3.org/2000/01/rdf-schema#label","السنة القطبية الدولية"
"http://dbpedia.org/resource/International_Polar_Year","http://www.w3.org/2000/01/rdf-schema#label","International Polar Year"
"http://dbpedia.org/resource/International_Polar_Year","http://www.w3.org/2000/01/rdf-schema#label","Année polaire internationale"
"http://dbpedia.org/resource/International_Polar_Year","http://www.w3.org/2000/01/rdf-schema#label","Año Polar Internacional"
"http://dbpedia.org/resource/International_Polar_Year","http://www.w3.org/2000/01/rdf-schema#label","국제극지년"
"http://dbpedia.org/resource/International_Polar_Year","http://www.w3.org/2000/01/rdf-schema#label","Internationaal pooljaar"
"http://dbpedia.org/resource/International_Polar_Year","http://www.w3.org/2000/01/rdf-schema#label","Międzynarodowy Rok Polarny"
"http://dbpedia.org/resource/International_Polar_Year","http://www.w3.org/2000/01/rdf-schema#label","Anno polare internazionale"
"http://dbpedia.org/resource/International_Polar_Year","http://www.w3.org/2000/01/rdf-schema#label","國際極地年"
"http://dbpedia.org/resource/International_Polar_Year","http://www.w3.org/2000/01/rdf-schema#label","Internationella polaråret"
"http://dbpedia.org/resource/International_Polar_Year","http://www.w3.org/2000/01/rdf-schema#label","Ano Polar Internacional"
"http://dbpedia.org/resource/International_Polar_Year","http://www.w3.org/2000/01/rdf-schema#label","Міжнародний полярний рік"
"http://dbpedia.org/resource/International_Polar_Year","http://www.w3.org/2000/01/rdf-schema#comment","Het internationale pooljaar (International Polar Year IPY) liep van maart 2007 tot maart 2009. Honderden Nederlandse wetenschappers werkten aan metingen, experimenten en heel uiteenlopend onderzoek in de poolgebieden. Op verschillende manieren werd het brede publiek op de hoogte gehouden van de resultaten van dit pooljaar; onder meer via musea, met tentoonstellingen en met films. Wereldwijd waren ongeveer 50.000 mensen uit 63 landen betrokken bij het internationale pooljaar."
"http://dbpedia.org/resource/International_Polar_Year","http://www.w3.org/2000/01/rdf-schema#comment","Das Internationale Polarjahr (kurz IPY für englisch International Polar Year) ist ein internationales Programm zur Erforschung der Polarregionen, koordiniert vom Internationalen Wissenschaftsrat (International Council for Science, ICSU) mit nationaler Förderung. Der Verlauf über den Jahreswechsel hängt damit zusammen, dass die arktischen Polargebiete nur im Sommer mit Schiffen zu erreichen sind."
"http://dbpedia.org/resource/International_Polar_Year","http://www.w3.org/2000/01/rdf-schema#comment","國際極地年（International Polar Year）是一項國際南北極科學考察的重要活動，由國際科學理事會和世界氣象組織主辦，約五十年舉辦一次，第一次舉辦於1882年，最近一次於2007年舉辦，合共舉辦了四次。其活動目的是將科學家在極地上各時間、地點的研究整合，並界定重要的項目分工，藉以研究冰床消融、氣候變遷及極地環境變化等議題，並向普羅大眾介紹極地如何影響人類的生活，如何更好的保护环境。"
"http://dbpedia.org/resource/International_Polar_Year","http://www.w3.org/2000/01/rdf-schema#comment","The International Polar Years (IPY) are collaborative, international efforts with intensive research focus on the polar regions. Karl Weyprecht, an Austro-Hungarian naval officer, motivated the endeavor in 1875, but died before it first occurred in 1882–1883. Fifty years later (1932–1933) a second IPY took place. The International Geophysical Year was inspired by the IPY and was organized 75 years after the first IPY (1957–58). The fourth, and most recent, IPY covered two full annual cycles from March 2007 to March 2009."
"http://dbpedia.org/resource/International_Polar_Year","http://www.w3.org/2000/01/rdf-schema#comment","L'Anno Polare Internazionale (acronimo IPY, dall'inglese International Polar Year) rappresentò il passaggio dalle gare delle singole spedizioni alla cooperazione scientifica mondiale nell'esplorazione delle regioni polari. Ha visto la sua prima edizione nel 1882-1883, su iniziativa del tenente dei vascello della Marina Militare austro-ungarica Carl Weyprecht. Questo primo Anno Polare Internazionale, durato dal 1º agosto 1882 al 15 agosto 1883, vide l'impegno assunto da 11 Stati di realizzare 12 stazioni di ricerca nell'Artico (in realtà 13) e due nelle regioni sub-antartiche che, unitamente a 34 istituti di ricerca sparsi in tutto il mondo, avrebbero eseguito misurazioni sincronizzate e concordate per tutto l'arco del periodo considerato, concernenti l'intera fisica terrestre. Questo primo"
"http://dbpedia.org/resource/International_Polar_Year","http://www.w3.org/2000/01/rdf-schema#comment","Międzynarodowy Rok Polarny (ang. International Polar Year, IPY) - organizowana i koordynowana przez Międzynarodową Radę Nauki i Światową Organizację Meteorologiczną seria wypraw naukowo-badawczych, których zadaniem jest zbieranie informacji na temat regionów polarnych Ziemi. Pierwszy IPY odbył się w latach 1882-83, drugi 1932-33. W latach 1957-58 odbył się zaś Międzynarodowy Rok Geofizyczny, zainspirowany ideą Roku Polarnego. Czwarty Rok Polarny rozpoczął się 1 marca 2007 i potrwał do marca 2009 roku (ze względów naukowych został przedłużony o rok)."
"http://dbpedia.org/resource/International_Polar_Year","http://www.w3.org/2000/01/rdf-schema#comment","La Internacia Polusa Jaro aŭ Internacia Polusjaro estas komuna, internacia fortostreĉo priesploranta la polusregionojn. Karl Weyprecht, aŭstro-hungara mararmea oficiro, instigis la klopodon, sed mortis antaŭ ol ĝi unue okazis en 1882-1883. Kvindek jarojn poste (1932-1933) dua IPJ okazis. La Internacia Geofizika Jaro estis inspirita fare de la IPJ kaj okazis 75 jarojn post la unua IPJ (1957-58)."
"http://dbpedia.org/resource/International_Polar_Year","http://www.w3.org/2000/01/rdf-schema#comment","السنة القطبية الدولية (بالإنجليزية: International Polar Year) هي جهد دولي تعاوني للبحث عن المناطق القطبية. كان كارل ويبرخت، هو ضابط ومستكشف في البحرية النمساوية المجرية، كان قد اتجه لهذا المسعى، لكنه توفي قبل أن يدركه وذلك بين عامي 1882 و1883. وبعد خمسين عامًا، وبين عامي 1932 و1933 حدَثَت السنة القطبية الدولية الثانية. وقد اُستُلهمَت السنة الفيزيائية الأرضية الدولية من السنة القطبية الدولية، وقد حدثت السنة الفيزيائية الأرضية الدولية بعد 75 عامًا من أول سنة قطبية دولية وذلك بين عامَي 1957 و1958."
"http://dbpedia.org/resource/International_Polar_Year","http://www.w3.org/2000/01/rdf-schema#comment","O Ano Polar Internacional (em inglês International Polar Year, com sigla IPY) é um evento internacional e colaborativo tendo como tema central as Regiões Polares. , um oficial naval austro-húngaro, foi o idealizador do evento, embora tenha falecido antes de sua primeira realização, em 1882-1883. Cinquenta anos depois (1932-1933) um segundo IPY aconteceu. O Ano Internacional da Geofísica, primeiro evento colaborativo da ONU foi inspirado pelo IPY, e aconteceu 75 anos após o primeiro (1957)."
"http://dbpedia.org/resource/International_Polar_Year","http://www.w3.org/2000/01/rdf-schema#comment","Междунаро́дный поля́рный год (англ. International Polar Year), или МПГ (IPY), призван объединить усилия ряда стран в исследовании арктического и антарктического полярных регионов. По общей программе и единой методике проводятся одновременные геофизические наблюдения. Было проведено четыре международных полярных года:"
"http://dbpedia.org/resource/International_Polar_Year","http://www.w3.org/2000/01/rdf-schema#comment","El Año Polar Internacional (API o IPY por sus siglas en inglés) es una colaboración, esfuerzo internacional de investigación de las regiones polares. Karl Weyprecht, un alemán, oficial de la marina austriaca, motivó la tarea, pero murió en 1881, antes de que se produjera. Cincuenta años más tarde (1932-1933) un segundo API ocurrió. El Año Geofísico Internacional se inspiró en la API y se produjo 75 años después de la primera API (1957-1958)."
"http://dbpedia.org/resource/International_Polar_Year","http://www.w3.org/2000/01/rdf-schema#comment","국제극지년(International Polar Year, IPY)은 극지 연구의 협업적이고 국제적인 노력이다. Karl Weyprecht는 1875년 이 이 노력에 동기를 부여하였으나 1882~1883년 발동 이전에 사망했다. 50년 후(1932~1933년) 제2차 IPY가 발동했다. (International Geophysical Year)은 이 IPY의 영향을 받아 만들어졌으며 제1차 IPY 이후 75년 후(1957~58년)에 조직되었다."
"http://dbpedia.org/resource/International_Polar_Year","http://www.w3.org/2000/01/rdf-schema#comment","Internationella polaråret var ett samarbete mellan flera stater för att utforska polarregionerna."
"http://dbpedia.org/resource/International_Polar_Year","http://www.w3.org/2000/01/rdf-schema#comment","L'Any Polar Internacional (API o IPY per les sigles en anglès) és una col·laboració, esforç internacional de recerca de les regions polars. , oficial de la marina, motiu la tasca, però va morir en 1882-83, abans que es produís. Cinquanta anys més tard (1932-1933) un segon API va passar. L'Any Geofísic Internacional es va inspirar en l'API i es va produir 75 anys després de la primera API (1957-58)."
"http://dbpedia.org/resource/International_Polar_Year","http://www.w3.org/2000/01/rdf-schema#comment","Міжнаро́дний поля́рний рік (МПР) — комплексні дослідження полярних областей Землі та окремих гірських льодовикових районів. 
* 1-й МПР: серпень 1882 — серпень 1883; 
* 2-й МПР: серпень 1932 — серпень 1933; 
* 3-й МПР: У 1957—1958 рр. дослідження проведені в рамках Міжнародного геофізичного року (МГР). 
* 4-ий Міжнародний полярний рік 2007—2008 (англ. International Polar Year 2007—2008) був присвячений 75-річчю з часу проведення ІІ-го Міжнародного полярного року (1932—1933 рр.) і 50-річчю Міжнародного геофізичного року (1957—1958 рр.). Його проведення було обумовлено тим, що за цей час постала необхідність накопичення нових даних про процеси, якими характеризуються сучасні зміни навколишнього середовища полярних регіонів, а також уяснення того, що полярні регіони є динамічними і надзвичайн"
"http://dbpedia.org/resource/International_Polar_Year","http://www.w3.org/2000/01/rdf-schema#comment","L'Année polaire internationale (API — en anglais, International Polar Year, IPY) est un évènement récurrent de collaboration internationale dans le domaine de l'étude des régions polaires (Arctique et Antarctique). Ce « label » a été créé à la suite du constat que l'observation scientifique des phénomènes géophysiques et climatologiques ne pouvait se faire efficacement que par le biais d'une coordination internationale, non plus seulement par des nations seules. La première édition a été imaginée par Karl Weyprecht, un officier de la marine austro-hongroise qui n'a jamais vu le projet se réaliser de son vivant, en 1882-1883. Les années 2007 à 2009 sont celles de la quatrième édition."
"http://dbpedia.org/resource/International_Polar_Year","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IPY_Joint_Committee_at_IPYOslo2010.jpg"
"http://dbpedia.org/resource/International_Polar_Year","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IPY_Montreal_2012_Opening.jpg"
"http://dbpedia.org/resource/International_Polar_Year","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IPY_SPb2008_Press_Conference.jpg"
"http://dbpedia.org/resource/International_Polar_Year","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IPYlogo.png"
"http://dbpedia.org/resource/International_Polar_Year","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1932_polaryear_mixedperf_nh_297.jpg"
"http://dbpedia.org/resource/International_Polar_Year","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MECHELIN(1894)_p252_Polar_Station_in_Sodankylä.jpg"
"http://dbpedia.org/resource/International_Polar_Year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arctic_research"
"http://dbpedia.org/resource/International_Polar_Year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antarctic_research"
"http://dbpedia.org/resource/International_Polar_Year","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earth_sciences"
"http://dbpedia.org/resource/International_Polar_Year","http://dbpedia.org/ontology/wikiPageID",78204
"http://dbpedia.org/resource/International_Polar_Year","http://dbpedia.org/ontology/wikiPageRevisionID",1118577238
"http://dbpedia.org/resource/International_Polar_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone"
"http://dbpedia.org/resource/International_Polar_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tromsø_(city)"
"http://dbpedia.org/resource/International_Polar_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IPYlogo.png"
"http://dbpedia.org/resource/International_Polar_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Arctic_Science_Committee"
"http://dbpedia.org/resource/International_Polar_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Council_for_Science"
"http://dbpedia.org/resource/International_Polar_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Meteorological_Organization"
"http://dbpedia.org/resource/International_Polar_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/International_Polar_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Rapley"
"http://dbpedia.org/resource/International_Polar_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Bell_(scientist)"
"http://dbpedia.org/resource/International_Polar_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio"
"http://dbpedia.org/resource/International_Polar_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Polar_Early_Career_Scientists"
"http://dbpedia.org/resource/International_Polar_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Neumayer"
"http://dbpedia.org/resource/International_Polar_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_sheets"
"http://dbpedia.org/resource/International_Polar_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telegraph"
"http://dbpedia.org/resource/International_Polar_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-glacial"
"http://dbpedia.org/resource/International_Polar_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Weyprecht"
"http://dbpedia.org/resource/International_Polar_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Polar_Research_Institute"
"http://dbpedia.org/resource/International_Polar_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neumayer"
"http://dbpedia.org/resource/International_Polar_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Hungarian"
"http://dbpedia.org/resource/International_Polar_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montréal"
"http://dbpedia.org/resource/International_Polar_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geophysics"
"http://dbpedia.org/resource/International_Polar_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Hungarian_Empire"
"http://dbpedia.org/resource/International_Polar_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Science-Technology_Centers"
"http://dbpedia.org/resource/International_Polar_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arctic_research"
"http://dbpedia.org/resource/International_Polar_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/International_Polar_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/International_Polar_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiosondes"
"http://dbpedia.org/resource/International_Polar_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Baeseman"
"http://dbpedia.org/resource/International_Polar_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/International_Polar_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_Committee_on_Antarctic_Research"
"http://dbpedia.org/resource/International_Polar_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg"
"http://dbpedia.org/resource/International_Polar_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Geophysical_Year"
