"subject","predicate","object"
"http://dbpedia.org/resource/2_Player_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInPortland,Oregon"
"http://dbpedia.org/resource/2_Player_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2_Player_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2005"
"http://dbpedia.org/resource/2_Player_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/2_Player_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/2_Player_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2_Player_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/2_Player_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/2_Player_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2_Player_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/2_Player_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/2_Player_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/2_Player_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/2_Player_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/2_Player_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/2_Player_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/2_Player_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/2_Player_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/2_Player_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/2_Player_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/2_Player_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoProductionCompanies"
"http://dbpedia.org/resource/2_Player_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/2_Player_Productions","http://www.w3.org/2000/01/rdf-schema#label","2 Player Productions"
"http://dbpedia.org/resource/2_Player_Productions","http://www.w3.org/2000/01/rdf-schema#label","2 Player Productions"
"http://dbpedia.org/resource/2_Player_Productions","http://www.w3.org/2000/01/rdf-schema#label","2 Player Productions"
"http://dbpedia.org/resource/2_Player_Productions","http://www.w3.org/2000/01/rdf-schema#comment","2 Player Productions, Limited is a video production company based in San Francisco, California. It was founded in 2005 by Paul Owens, Paul Levering, and Asif Siddiky. The company produces content relating to video game culture and the process of game production. They produced the documentary Reformat the Planet in 2008, and have since worked with mainstream companies including MTV and Spike."
"http://dbpedia.org/resource/2_Player_Productions","http://www.w3.org/2000/01/rdf-schema#comment","2 Player Productions est une société de l’industrie du jeu vidéo fondée par Paul Owens, Paul Levering et Asif Siddiky en 2005 et basé à San Francisco. La société produit du contenu, notamment des vidéos, relatif à la culture et au processus de développement de jeux vidéo. Elle a notamment produit le documentaire Reformat the Planet, présenté lors du festival de cinéma South by Southwest de 2008, consacré à la musique chiptune. Elle a également produit le documentaire Minecraft: The Story of Mojang consacré à la société Mojang et à sa création Minecraft. Enfin, 2 Player Productions a également publié une série de documentaires concernant le développement du jeu Broken Age par Double Fine Productions."
"http://dbpedia.org/resource/2_Player_Productions","http://www.w3.org/2000/01/rdf-schema#comment","兩位玩家製作（英语：2 Player Productions）為美國一間影片製作公司，總部設於奧勒岡州波特蘭，由Pawl Owens、Paul Levering、Asif Siddiky在2005年創立，公司主要製作遊戲文化以及遊戲製作過程的紀錄片。"
"http://dbpedia.org/resource/2_Player_Productions","http://xmlns.com/foaf/0.1/name","2 Player Productions, Limited"
"http://dbpedia.org/resource/2_Player_Productions","http://dbpedia.org/property/name",2
"http://dbpedia.org/resource/2_Player_Productions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tim_Schafer_and_2PP_at_PAX_Prime_2012.jpg"
"http://dbpedia.org/resource/2_Player_Productions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_production_companies"
"http://dbpedia.org/resource/2_Player_Productions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_Oregon"
"http://dbpedia.org/resource/2_Player_Productions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_2005"
"http://dbpedia.org/resource/2_Player_Productions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Portland,_Oregon"
"http://dbpedia.org/resource/2_Player_Productions","http://dbpedia.org/ontology/wikiPageID",38686958
"http://dbpedia.org/resource/2_Player_Productions","http://dbpedia.org/ontology/wikiPageRevisionID",1029215466
"http://dbpedia.org/resource/2_Player_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USD"
"http://dbpedia.org/resource/2_Player_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiptune"
"http://dbpedia.org/resource/2_Player_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_Arcade_Expo"
"http://dbpedia.org/resource/2_Player_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_production_companies"
"http://dbpedia.org/resource/2_Player_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncharted_3"
"http://dbpedia.org/resource/2_Player_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vantage_Point_Production"
"http://dbpedia.org/resource/2_Player_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_(TV_channel)"
"http://dbpedia.org/resource/2_Player_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowdfunding"
"http://dbpedia.org/resource/2_Player_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameTrailers"
"http://dbpedia.org/resource/2_Player_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minecraft"
"http://dbpedia.org/resource/2_Player_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_production"
"http://dbpedia.org/resource/2_Player_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_establishments_in_Oregon"
"http://dbpedia.org/resource/2_Player_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_2005"
"http://dbpedia.org/resource/2_Player_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blip_Festival"
"http://dbpedia.org/resource/2_Player_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/2_Player_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/2_Player_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_Arcade_(webcomic)"
"http://dbpedia.org/resource/2_Player_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Portland,_Oregon"
"http://dbpedia.org/resource/2_Player_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojang"
"http://dbpedia.org/resource/2_Player_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_by_Southwest_Film_Festival"
"http://dbpedia.org/resource/2_Player_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_Fine_Productions"
"http://dbpedia.org/resource/2_Player_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naughty_Dog"
"http://dbpedia.org/resource/2_Player_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
