"subject","predicate","object"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotDanceClubSongsNumber-oneSingles"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999Singles"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://www.w3.org/2000/01/rdf-schema#label","It's Not Right but It's Okay"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://www.w3.org/2000/01/rdf-schema#label","It's Not Right but It's Okay"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://www.w3.org/2000/01/rdf-schema#label","It's Not Right but It's Okay"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://www.w3.org/2000/01/rdf-schema#label","It's Not Right but It's Okay"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://www.w3.org/2000/01/rdf-schema#label","イッツ・ノット・ライト・バット・イッツ・オーケイ"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://www.w3.org/2000/01/rdf-schema#label","It's Not Right but It's Okay"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://www.w3.org/2000/01/rdf-schema#label","錯愛 (惠妮·休斯頓歌曲)"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://www.w3.org/2000/01/rdf-schema#comment","""It's Not Right but It's Okay"" é uma canção da cantora norte-americana Whitney Houston, gravada para seu quarto álbum de estúdio My Love Is Your Love.Foi escrita por LaShawn Daniels, Rodney Jerkins, Fred Jerkins III, Isaac Phillips e Toni Estes, enquanto que sua produção ficou a cargo de Darkchild. Deriva de origens estilísticas de R&B e soul, que influde ao som de dance music. Quanto às letra, a canção retrata o ponto de vista de uma mulher sobre a infidelidade de seu parceiro, às medida que ela o confronta."
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://www.w3.org/2000/01/rdf-schema#comment","It's Not Right but It's Okay is een nummer van de Amerikaanse zangeres Whitney Houston uit 1999. Het is de tweede single van haar vierde studioalbum . ""It's Not Right but It's Okay"" gaat over een vrouw die haar echtgenoot confronteert met zijn ontrouw. In het grootste gedeelte van het nummer lijkt de vrouw de ontrouw van haar man te accepteren, maar aan het eind zet ze haar man op straat. Het nummer leverde Houston een wereldwijde hit op. In de Amerikaanse Billboard Hot 100 bereikte het de 4e plaats. Ook in de Nederlandse Top 40 was het succesvol; daar haalde het de 10e positie, terwijl het in de Vlaamse Ultratop 50 een bescheiden 40e positie behaalde."
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://www.w3.org/2000/01/rdf-schema#comment","""It's Not Right but It's Okay"" is the third single from American singer Whitney Houston's fourth studio album, My Love Is Your Love. It was written by LaShawn Daniels, Rodney Jerkins, Fred Jerkins III, Isaac Phillips, Toni Estes, and produced by Darkchild. The song examines a woman confronting her lover about his infidelity. Houston won the 2000 Grammy Award for Best Female R&B Vocal Performance for this song. In 2003, Q Magazine ranked ""It's Not Right but It's Okay"" at number 638 in their list of the ""1001 Best Songs Ever"". The single reached number one in Spain and the top five in Canada, Iceland, the United Kingdom, and the United States."
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://www.w3.org/2000/01/rdf-schema#comment","It's Not Right, But It's Okay è un singolo del 1999 della cantante statunitense Whitney Houston, secondo singolo estratto dal suo album My Love Is Your Love. Inizialmente pensato per essere soltanto il lato B di ""Heartbreak Hotel"", una volta pubblicato come singolo, il brano raggiunse le vette delle classifiche Billboard Hot 100 (posizione numero 4), Billboard's Hot Dance Club Play (posizione numero 1) e Hot R&B/Hip-Hop Singles & Tracks (posizione numero 7), ottenendo anche il disco di platino. Il video del brano è stato girato da Kevin Bray."
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://www.w3.org/2000/01/rdf-schema#comment","《錯愛》（英語：It's Not Right but It's Okay）是美國黑人女歌手惠妮·休斯頓在1999年1月份發行的單曲，這首單曲在美國告示牌單曲榜及舞曲榜獲得第4名和第1名的成績。惠妮·休斯頓也因〈錯愛〉榮獲第42屆葛萊美獎『最佳節奏藍調女歌手獎』（Best Female R&B Vocal Performance）。"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://www.w3.org/2000/01/rdf-schema#comment","It's Not Right but It's Okay est une chanson de Whitney Houston écrite par LaShawn Daniels, Rodney Jerkins, Fred Jerkins III, et . Elle est issue de l'album My Love Is Your Love (1999), est initialement la face B du single Heartbreak Hotel mais est sortie comme single distinct le 25 janvier 1999 aux États-Unis. Lors de la 42e cérémonie des Grammy Awards, Houston remporte le Grammy Award de la meilleure prestation vocale R&B féminine avec cette chanson. 
* Portail de la musique • section Chanson 
* Portail de Whitney Houston"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://www.w3.org/2000/01/rdf-schema#comment","「イッツ・ノット・ライト・バット・イッツ・オーケイ」 (It's Not Right but It's Okay)は、ホイットニー・ヒューストンの楽曲。"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://xmlns.com/foaf/0.1/name","It's Not Right but It's Okay"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://dbpedia.org/property/name","It's Not Right but It's Okay"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whitney_Houston_-_It's_Not_Right_But_It's_OK.png"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_LaShawn_Daniels"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_infidelity"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_songs"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bertelsmann_Music_Group_singles"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Fred_Jerkins_III"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Rodney_Jerkins"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neo_soul_songs"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whitney_Houston_songs"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_singles"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Spain"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arista_Records_singles"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Rodney_Jerkins"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://dbpedia.org/ontology/wikiPageID",4123667
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://dbpedia.org/ontology/wikiPageRevisionID",1119168940
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Love_Is_Your_Love"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Love_Is_Your_Love_(song)"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_LaShawn_Daniels"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Stopera"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darkchild"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hex_Hector"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_radio"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arista_Records"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Will_Always_Love_You"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_infidelity"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderpuss"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertelsmann_Music_Group"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Top_100"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartbreak_Hotel_(Whitney_Houston_song)"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mother_We_Share"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brit_Awards"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q_(magazine)"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Record_(Scotland)"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bertelsmann_Music_Group_singles"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_songs"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Jenkins"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Jerkins"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHVRCHES"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Week"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_(TV_series)"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Fred_Jerkins_III"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Brown"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_&_Media"
"http://dbpedia.org/resource/It's_Not_Right_but_It's_Okay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Dance_Club_Songs"
