"subject","predicate","object"
"http://dbpedia.org/resource/Riad_Salamé","http://www.w3.org/2000/01/rdf-schema#label","Riad Salamé"
"http://dbpedia.org/resource/Riad_Salamé","http://dbpedia.org/ontology/wikiPageID",67210961
"http://dbpedia.org/resource/Riad_Salamé","http://dbpedia.org/ontology/wikiPageRevisionID",1014170668
"http://dbpedia.org/resource/Riad_Salamé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riad_Salameh"
"http://dbpedia.org/resource/Riad_Salamé","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Riad_Salameh"
"http://dbpedia.org/resource/Riad_Salamé","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/83Loq"
"http://dbpedia.org/resource/Riad_Salamé","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Riad_Salamé","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Riad_Salamé","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Riad_Salamé?oldid=1014170668&ns=0"
"http://dbpedia.org/resource/Riad_Salamé","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Riad_Salamé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Riad_Salamé"
