"subject","predicate","object"
"http://dbpedia.org/resource/FC_Zhenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/FC_Zhenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/FC_Zhenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/FC_Zhenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/FC_Zhenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/FC_Zhenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/FC_Zhenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/FC_Zhenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/FC_Zhenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/FC_Zhenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/FC_Zhenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/FC_Zhenis","http://www.w3.org/2000/01/rdf-schema#label","FK Astana-1964"
"http://dbpedia.org/resource/FC_Zhenis","http://www.w3.org/2000/01/rdf-schema#label","Женис (футбольный клуб)"
"http://dbpedia.org/resource/FC_Zhenis","http://www.w3.org/2000/01/rdf-schema#label","Jeńis Fýtbol Klýby"
"http://dbpedia.org/resource/FC_Zhenis","http://www.w3.org/2000/01/rdf-schema#label","FK Astana-1964"
"http://dbpedia.org/resource/FC_Zhenis","http://www.w3.org/2000/01/rdf-schema#label","FC Zhenis"
"http://dbpedia.org/resource/FC_Zhenis","http://www.w3.org/2000/01/rdf-schema#label","Женіс (футбольний клуб)"
"http://dbpedia.org/resource/FC_Zhenis","http://www.w3.org/2000/01/rdf-schema#label","FC 아스타나-1964"
"http://dbpedia.org/resource/FC_Zhenis","http://www.w3.org/2000/01/rdf-schema#label","Astana 1964 Futbol Kluby"
"http://dbpedia.org/resource/FC_Zhenis","http://www.w3.org/2000/01/rdf-schema#label","FC Astana-1964"
"http://dbpedia.org/resource/FC_Zhenis","http://www.w3.org/2000/01/rdf-schema#label","FC Astana-1964"
"http://dbpedia.org/resource/FC_Zhenis","http://www.w3.org/2000/01/rdf-schema#label","FK Jenis"
"http://dbpedia.org/resource/FC_Zhenis","http://www.w3.org/2000/01/rdf-schema#label","FK Jeńis"
"http://dbpedia.org/resource/FC_Zhenis","http://www.w3.org/2000/01/rdf-schema#label","Żengys Astana"
"http://dbpedia.org/resource/FC_Zhenis","http://www.w3.org/2000/01/rdf-schema#label","FCアスタナ-1964"
"http://dbpedia.org/resource/FC_Zhenis","http://www.w3.org/2000/01/rdf-schema#label","艾斯坦拿1964足球會"
"http://dbpedia.org/resource/FC_Zhenis","http://www.w3.org/2000/01/rdf-schema#label","FC Astana-1964"
"http://dbpedia.org/resource/FC_Zhenis","http://www.w3.org/2000/01/rdf-schema#comment","Le Jenis Fýtbol Klýby (en kazakh : Жеңіс Футбол Клубы) est un club kazakh de football fondé en 1964 et basé à Nour-Soultan, la capitale du pays."
"http://dbpedia.org/resource/FC_Zhenis","http://www.w3.org/2000/01/rdf-schema#comment","Il Jeńis Fýtbol Klýby (in kazako: Жеңіс Футбол Клубы) è una società calcistica kazaka con sede nella capitale Astana. Membro fondatore della prima divisione kazaka, è retrocesso in seconda divisione per la prima volta nel 2009, dopo una serie di problemi finanziari. Ha disputato la sua ultima stagione calcistica nel 2014, prima di essere rifondato nel 2020."
"http://dbpedia.org/resource/FC_Zhenis","http://www.w3.org/2000/01/rdf-schema#comment","Żengys FK (kaz. Жеңіс Футбол Клубы) – kazachski klub piłkarski z siedzibą w Astanie, grający w pierwszej lidze kazachskiej."
"http://dbpedia.org/resource/FC_Zhenis","http://www.w3.org/2000/01/rdf-schema#comment","Der FK Astana-1964 (kasachisch Астана-1964 Футбол Клубы; russisch Футбольный клуб «Астана» 1964) war ein kasachischer Fußballverein aus Astana, der Hauptstadt des Landes."
"http://dbpedia.org/resource/FC_Zhenis","http://www.w3.org/2000/01/rdf-schema#comment","FK Jeńis (Kazachs Жеңіс ФК) is een Kazachse voetbalclub uit de hoofdstad Nur-Sultan. De club speelde enige tijd onder de naam FK Astana en is niet dezelfde als Astana FK, dat in 2009 opgericht werd."
"http://dbpedia.org/resource/FC_Zhenis","http://www.w3.org/2000/01/rdf-schema#comment","艾斯坦拿1964足球會（FC Astana-1964、哈薩克語：Астана-1964 Футбол Клубы）是一支位於哈薩克阿斯塔納的職業足球會，目前於角逐。"
"http://dbpedia.org/resource/FC_Zhenis","http://www.w3.org/2000/01/rdf-schema#comment","FC Zhenis (Kazakh: Жеңіс футбол клубы) is a Kazakhstani football club based at the K.Munaitpasov Stadium in Astana. Founding members of the Kazakhstan Premier League, they were relegated to First Division for the first time in 2009 after being declared bankrupt. The club has won the national championship on three occasions."
"http://dbpedia.org/resource/FC_Zhenis","http://www.w3.org/2000/01/rdf-schema#comment","FCアスタナ-1964（カザフ語: Астана-1964 Футбол Клубы, FC Astana-1964）は、カザフスタン・アスタナにホームを置くサッカークラブである。 カザフスタン・プレミアリーグの創立メンバーのひとつである。破産により2009年に初めて下位ディビジョンに降格した。これまでに3回リーグチャンピオンとなっている。"
"http://dbpedia.org/resource/FC_Zhenis","http://www.w3.org/2000/01/rdf-schema#comment","FC Astana-1964 je zaniklý kazachstánský fotbalový klub sídlící v Astaně. Byl založen roku 1964 a v roce 2009 ohlásil bankrot, poté byl přeřazen z Premjer Ligasy (první kazašská liga) do 1. divize (druhá kazašská liga). Hřištěm klubu je stadion s názvem s kapacitou 12 343 diváků. Třikrát vyhrál Premjer Ligasy (2000, 2001, 2006) a třikrát získal kazašský fotbalový pohár (2000/01, 2002, 2005)."
"http://dbpedia.org/resource/FC_Zhenis","http://www.w3.org/2000/01/rdf-schema#comment","«Женіс» (з каз. Жеңіс) — казахстанський футбольний клуб з міста Нур-Султан. Виступав в еліті футболу своєї країни до 2008 року."
"http://dbpedia.org/resource/FC_Zhenis","http://www.w3.org/2000/01/rdf-schema#comment","«Женис» (каз. Жеңіс Футбол Клубы) — казахстанский футбольный клуб из города Астана, трёхкратный чемпион и обладатель Кубка Казахстана. Статус команды мастеров был получен в феврале 1964 года. Этот год считается основанием «Динамо» (Целиноград), хотя до этого команда участвовала в чемпионатах Казахской ССР."
"http://dbpedia.org/resource/FC_Zhenis","http://www.w3.org/2000/01/rdf-schema#comment","FC Astana-1964 (kazakhera‎z Астана-1964 Футбол Клубы) Kazakhstango futbol talde onenetakoa izan zen, Astana hiriburukoa. Kazakhstango 3 Liga eta 3 Kopa irabazi zituen. Gaur egun 3. mailan jokatzen du."
"http://dbpedia.org/resource/FC_Zhenis","http://www.w3.org/2000/01/rdf-schema#comment","FC Astana-1964 é uma equipe cazaque de futebol com sede em Astana. Disputa a primeira divisão do Cazaquistão (Campeonato Cazaque de Futebol). Seus jogos são mandados no , que possui capacidade para 12.350 espectadores."
