"subject","predicate","object"
"http://dbpedia.org/resource/Jan_Romuald_Byzewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jan_Romuald_Byzewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Jan_Romuald_Byzewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMilwaukee,Wisconsin"
"http://dbpedia.org/resource/Jan_Romuald_Byzewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfKashubianDescent"
"http://dbpedia.org/resource/Jan_Romuald_Byzewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jan_Romuald_Byzewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Jan_Romuald_Byzewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Jan_Romuald_Byzewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishRomanCatholicPriests"
"http://dbpedia.org/resource/Jan_Romuald_Byzewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Jan_Romuald_Byzewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jan_Romuald_Byzewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanCatholicPriests"
"http://dbpedia.org/resource/Jan_Romuald_Byzewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWinona,Minnesota"
"http://dbpedia.org/resource/Jan_Romuald_Byzewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jan_Romuald_Byzewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jan_Romuald_Byzewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jan_Romuald_Byzewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jan_Romuald_Byzewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jan_Romuald_Byzewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jan_Romuald_Byzewski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jan_Romuald_Byzewski","http://www.w3.org/2000/01/rdf-schema#label","Jan Romuald Byzewski"
"http://dbpedia.org/resource/Jan_Romuald_Byzewski","http://www.w3.org/2000/01/rdf-schema#comment","Jan Romuald Byzewski, better known in America as Father Romuald Byzewski, was born in the Kaszubian village of Karwia, in the Prussian jurisdiction of Danzig (Gdansk), on Oct. 10, 1842."
"http://dbpedia.org/resource/Jan_Romuald_Byzewski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reverend_Jan_Romuald_Byzewski,_OFM.jpg"
"http://dbpedia.org/resource/Jan_Romuald_Byzewski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kashubian_clergy"
"http://dbpedia.org/resource/Jan_Romuald_Byzewski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_Roman_Catholic_priests"
"http://dbpedia.org/resource/Jan_Romuald_Byzewski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1842_births"
"http://dbpedia.org/resource/Jan_Romuald_Byzewski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_deaths"
"http://dbpedia.org/resource/Jan_Romuald_Byzewski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pulaski,_Wisconsin"
"http://dbpedia.org/resource/Jan_Romuald_Byzewski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_Archdiocese_of_Milwaukee"
"http://dbpedia.org/resource/Jan_Romuald_Byzewski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Winona,_Minnesota"
"http://dbpedia.org/resource/Jan_Romuald_Byzewski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_leaders_from_Milwaukee"
"http://dbpedia.org/resource/Jan_Romuald_Byzewski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_Diocese_of_Winona-Rochester"
"http://dbpedia.org/resource/Jan_Romuald_Byzewski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholics_from_Minnesota"
