"subject","predicate","object"
"http://dbpedia.org/resource/Animetal_Marathon_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004Albums"
"http://dbpedia.org/resource/Animetal_Marathon_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Animetal_Marathon_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Animetal_Marathon_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Animetal_Marathon_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Animetal_Marathon_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Animetal_Marathon_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Animetal_Marathon_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimetalAlbums"
"http://dbpedia.org/resource/Animetal_Marathon_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Animetal_Marathon_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Animetal_Marathon_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Animetal_Marathon_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Animetal_Marathon_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Animetal_Marathon_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Animetal_Marathon_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Animetal_Marathon_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Animetal_Marathon_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Animetal_Marathon_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Animetal_Marathon_VI","http://www.w3.org/2000/01/rdf-schema#label","Animetal Marathon VI"
"http://dbpedia.org/resource/Animetal_Marathon_VI","http://www.w3.org/2000/01/rdf-schema#label","Animetal Marathon VI"
"http://dbpedia.org/resource/Animetal_Marathon_VI","http://www.w3.org/2000/01/rdf-schema#comment","Animetal Marathon VI: The Sentimetal (アニメタル・マラソンVI～THE SENTIMETAL～, Animetaru Marason Shikkusu ~Za Senchimetaru~) is the sixth full-length album by Japanese novelty heavy metal band Animetal, released through VAP on September 22, 2004. The album consists of a non-stop marathon of metal covers of anime ending themes; mainly from the Super Robot series. Some songs were previously recorded as the band's 1997 single Sentimetal. The album cover by Ken Ishikawa depicts the band trio as Getter Robo-like robots."
"http://dbpedia.org/resource/Animetal_Marathon_VI","http://www.w3.org/2000/01/rdf-schema#comment","Animetal Marathon VI ~The Sentimetal~ (アニメタル・マラソンⅥ～THE SENTIMETAL～ Animetaru Marason Shikkusu ~Za Senchimetaru~?) Es el sexto álbum de larga duración de la banda japonesa de heavy metal, Animetal. Este álbum se centra en los temas de cierre de la serie , así como de otras series. Algunas canciones fueron grabadas previamente como EP marathon Sentimetal. La portada del álbum de Ken Ishikawa representa el trío de banda como robots de Getter Robo."
"http://dbpedia.org/resource/Animetal_Marathon_VI","http://dbpedia.org/property/name","Animetal Marathon VI: The Sentimetal"
"http://dbpedia.org/resource/Animetal_Marathon_VI","http://dbpedia.org/property/name","Animetal Marathon VI"
