"subject","predicate","object"
"http://dbpedia.org/resource/Feel_(animation_studio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Feel_(animation_studio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Feel_(animation_studio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Feel_(animation_studio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Feel_(animation_studio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Feel_(animation_studio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Feel_(animation_studio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Feel_(animation_studio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Feel_(animation_studio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Feel_(animation_studio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Feel_(animation_studio)","http://www.w3.org/2000/01/rdf-schema#label","Feel."
"http://dbpedia.org/resource/Feel_(animation_studio)","http://www.w3.org/2000/01/rdf-schema#label","Feel (studio animasi)"
"http://dbpedia.org/resource/Feel_(animation_studio)","http://www.w3.org/2000/01/rdf-schema#label","Feel (studio)"
"http://dbpedia.org/resource/Feel_(animation_studio)","http://www.w3.org/2000/01/rdf-schema#label","Feel (animation studio)"
"http://dbpedia.org/resource/Feel_(animation_studio)","http://www.w3.org/2000/01/rdf-schema#label","Feel."
"http://dbpedia.org/resource/Feel_(animation_studio)","http://www.w3.org/2000/01/rdf-schema#label","Feel (azienda)"
"http://dbpedia.org/resource/Feel_(animation_studio)","http://www.w3.org/2000/01/rdf-schema#label","Feel (studio)"
"http://dbpedia.org/resource/Feel_(animation_studio)","http://www.w3.org/2000/01/rdf-schema#label","Feel (animación)"
"http://dbpedia.org/resource/Feel_(animation_studio)","http://www.w3.org/2000/01/rdf-schema#label","فيل (شركة)"
"http://dbpedia.org/resource/Feel_(animation_studio)","http://www.w3.org/2000/01/rdf-schema#label","フィール (アニメ制作会社)"
"http://dbpedia.org/resource/Feel_(animation_studio)","http://www.w3.org/2000/01/rdf-schema#label","Feel (студия)"
"http://dbpedia.org/resource/Feel_(animation_studio)","http://www.w3.org/2000/01/rdf-schema#label","Feel."
"http://dbpedia.org/resource/Feel_(animation_studio)","http://www.w3.org/2000/01/rdf-schema#comment","feel.(有限会社フィール)은 애니메이션의 기획・제작을 주된 사업내용으로 하는 일본의 기업이다."
"http://dbpedia.org/resource/Feel_(animation_studio)","http://www.w3.org/2000/01/rdf-schema#comment","有限会社フィール（英: feel. inc.）は、日本のアニメ制作会社。株式会社ファンメディアの子会社。"
"http://dbpedia.org/resource/Feel_(animation_studio)","http://www.w3.org/2000/01/rdf-schema#comment","Feel. Inc. (bahasa Jepang: 有限会社フィール Hepburn: Yūgen-gaisha Fiiru) adalah sebuah studio animasi Jepang yang berpusat di Koganei, Tokyo dan didirikan pada tanggal 26 Desember 2002."
"http://dbpedia.org/resource/Feel_(animation_studio)","http://www.w3.org/2000/01/rdf-schema#comment","有限會社feel.（日语：有限会社フィール）是以動畫的企劃、制作為主要營業項目的日本企業。"
"http://dbpedia.org/resource/Feel_(animation_studio)","http://www.w3.org/2000/01/rdf-schema#comment","Y.K. Feel (jap. 有限会社フィール, Fīru), oft als feel. aufgeführt, ist ein japanisches Animationsstudio."
"http://dbpedia.org/resource/Feel_(animation_studio)","http://www.w3.org/2000/01/rdf-schema#comment","Feel Co,. Ltd. (有限会社フィール Yūgen gaisha Fīru?), estilizado como feels, es un estudio de animación establecido en Japón por el del Pierrot que se especializa en la producción de anime."
"http://dbpedia.org/resource/Feel_(animation_studio)","http://www.w3.org/2000/01/rdf-schema#comment","Feel (яп. 有限会社フィール Ю:гэнгайся Фи:ру, стилизовано как feel.) — японская аниме-студия, основанная бывшими сотрудниками Studio Pierrot."
"http://dbpedia.org/resource/Feel_(animation_studio)","http://www.w3.org/2000/01/rdf-schema#comment","Feel inc. (有限会社フィール, (en) Fīru), stylisé feel., est un studio d'animation japonaise situé à Koganei dans la préfecture de Tokyo, au Japon, fondé le 26 décembre 2002."
