"subject","predicate","object"
"http://dbpedia.org/resource/New_Zealand_at_the_2018_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#label","New Zealand at the 2018 Commonwealth Games"
"http://dbpedia.org/resource/New_Zealand_at_the_2018_Commonwealth_Games","http://www.w3.org/2000/01/rdf-schema#comment","New Zealand competed at the 2018 Commonwealth Games in Gold Coast, Australia, from 4 to 15 April 2018. It was the nations's 21st appearance at the Commonwealth Games, having competed at every Games since their inception in 1930. The New Zealand team consisted of 251 athletes, 130 men and 121 women, across 17 sports."
"http://dbpedia.org/resource/New_Zealand_at_the_2018_Commonwealth_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_medal_icon.svg"
"http://dbpedia.org/resource/New_Zealand_at_the_2018_Commonwealth_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_medal_icon.svg"
"http://dbpedia.org/resource/New_Zealand_at_the_2018_Commonwealth_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_medal_icon.svg"
"http://dbpedia.org/resource/New_Zealand_at_the_2018_Commonwealth_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nations_at_the_2018_Commonwealth_Games"
"http://dbpedia.org/resource/New_Zealand_at_the_2018_Commonwealth_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_at_the_Commonwealth_Games"
"http://dbpedia.org/resource/New_Zealand_at_the_2018_Commonwealth_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_New_Zealand_sport"
"http://dbpedia.org/resource/New_Zealand_at_the_2018_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageID",53321910
"http://dbpedia.org/resource/New_Zealand_at_the_2018_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1117290696
"http://dbpedia.org/resource/New_Zealand_at_the_2018_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast,_Queensland"
"http://dbpedia.org/resource/New_Zealand_at_the_2018_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihiliya_Methsarani"
"http://dbpedia.org/resource/New_Zealand_at_the_2018_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Nagy_(bowls)"
"http://dbpedia.org/resource/New_Zealand_at_the_2018_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_Patterson"
"http://dbpedia.org/resource/New_Zealand_at_the_2018_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyla_Nathan-Wong"
"http://dbpedia.org/resource/New_Zealand_at_the_2018_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Cui"
"http://dbpedia.org/resource/New_Zealand_at_the_2018_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephine_Stockill"
"http://dbpedia.org/resource/New_Zealand_at_the_2018_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Simpson_(Squash_player)"
"http://dbpedia.org/resource/New_Zealand_at_the_2018_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohd_Nafiizwan_Adnan"
"http://dbpedia.org/resource/New_Zealand_at_the_2018_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alhambra_Nievas"
"http://dbpedia.org/resource/New_Zealand_at_the_2018_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Stone"
"http://dbpedia.org/resource/New_Zealand_at_the_2018_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Sissons"
"http://dbpedia.org/resource/New_Zealand_at_the_2018_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Johnston"
"http://dbpedia.org/resource/New_Zealand_at_the_2018_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weightlifting_at_the_2018_Commonwealth_Games_–_Men's_+105_kg"
"http://dbpedia.org/resource/New_Zealand_at_the_2018_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Duncalf"
"http://dbpedia.org/resource/New_Zealand_at_the_2018_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weightlifting_at_the_2018_Commonwealth_Games_–_Men's_105_kg"
"http://dbpedia.org/resource/New_Zealand_at_the_2018_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weightlifting_at_the_2018_Commonwealth_Games_–_Men's_62_kg"
"http://dbpedia.org/resource/New_Zealand_at_the_2018_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracey_Lambrechs"
"http://dbpedia.org/resource/New_Zealand_at_the_2018_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weightlifting_at_the_2018_Commonwealth_Games_–_Men's_69_kg"
"http://dbpedia.org/resource/New_Zealand_at_the_2018_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Hunter_(swimmer)"
"http://dbpedia.org/resource/New_Zealand_at_the_2018_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Taylor_(basketball)"
"http://dbpedia.org/resource/New_Zealand_at_the_2018_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Clareburt"
"http://dbpedia.org/resource/New_Zealand_at_the_2018_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Wilson_(sport_shooter)"
"http://dbpedia.org/resource/New_Zealand_at_the_2018_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamish_Bond"
"http://dbpedia.org/resource/New_Zealand_at_the_2018_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Thompson_(field_hockey)"
"http://dbpedia.org/resource/New_Zealand_at_the_2018_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelsey_Smith"
"http://dbpedia.org/resource/New_Zealand_at_the_2018_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalani_Purcell"
"http://dbpedia.org/resource/New_Zealand_at_the_2018_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiloh_Gloyn"
"http://dbpedia.org/resource/New_Zealand_at_the_2018_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Perry_(swimmer)"
"http://dbpedia.org/resource/New_Zealand_at_the_2018_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tayler_Reid"
"http://dbpedia.org/resource/New_Zealand_at_the_2018_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pau_Blumsky"
"http://dbpedia.org/resource/New_Zealand_at_the_2018_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Barton"
"http://dbpedia.org/resource/New_Zealand_at_the_2018_Commonwealth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_O'Hanlon"
