"subject","predicate","object"
"http://dbpedia.org/resource/Category:Films_shot_in_Palermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Films_shot_in_Palermo","http://www.w3.org/2000/01/rdf-schema#label","Films shot in Palermo"
"http://dbpedia.org/resource/Category:Films_shot_in_Palermo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_shot_in_Sicily"
"http://dbpedia.org/resource/Category:Films_shot_in_Palermo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_shot_in_Italy_by_city"
"http://dbpedia.org/resource/Category:Films_shot_in_Palermo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_in_Palermo"
"http://dbpedia.org/resource/Category:Films_shot_in_Palermo","http://www.w3.org/2004/02/skos/core#prefLabel","Films shot in Palermo"
"http://dbpedia.org/resource/Category:Films_shot_in_Palermo","http://dbpedia.org/ontology/wikiPageID",61880452
"http://dbpedia.org/resource/Category:Films_shot_in_Palermo","http://dbpedia.org/ontology/wikiPageRevisionID",1057539714
"http://dbpedia.org/resource/Category:Films_shot_in_Palermo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Films_shot_in_Palermo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Films_shot_in_Palermo?oldid=1057539714&ns=14"
