"subject","predicate","object"
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInArlingtonCounty,Virginia"
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Glencarlyn Historic District"
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","The Glencarlyn Historic District is a national historic district located in the Glencarlyn neighborhood of Arlington County, Virginia. It contains 276 contributing buildings, two contributing sites, one contributing structure, and one contributing object in a residential neighborhood in South Arlington. The area was platted in 1887 as Carlin Springs and continued to develop throughout the 20th century as a residential subdivision. The dwelling styles include a variety of architectural styles, ranging from Craftsman-style bungalows, Colonial Revival–style, and Queen Anne style dwellings. Notable buildings and sites include the Carlin Family Cemetery, Glencarlyn Library, and St. John's Episcopal Church. Also located in the district are the separately listed Ball-Sellers House and Carlin Hall"
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://xmlns.com/foaf/0.1/name","Glencarlyn Historic District"
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://dbpedia.org/property/name","Glencarlyn Historic District"
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.86360931396484
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.12638854980469
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GLENCARLYN_HISTORIC_DISTRICT,_ARLINGTON_COUNTY,_VA.jpg"
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Arlington,_Virginia"
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Arlington_County,_Virginia"
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Arlington_County,_Virginia"
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Virginia"
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_Virginia"
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://dbpedia.org/ontology/wikiPageID",39530366
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://dbpedia.org/ontology/wikiPageRevisionID",1092804362
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_Virginia"
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_style_architecture_in_the_United_States"
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlin_Hall"
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glencarlyn,_Virginia"
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_district_(United_States)"
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Revival_architecture"
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball-Sellers_House"
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_County,_Virginia"
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Arlington_County,_Virginia"
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Virginia"
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_in_Arlington_County,_Virginia"
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington,_Virginia"
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhr.virginia.gov/registers/Counties/MultipleCounty/000-5000_USSuburbs_MPD_NRfinal.pdf"
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UvJm"
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Glencarlyn_Historic_District"
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14712371"
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vshtr0"
"http://dbpedia.org/resource/Glencarlyn_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
