"subject","predicate","object"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://www.w3.org/2000/01/rdf-schema#label","Scampolo (film 1928)"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://www.w3.org/2000/01/rdf-schema#label","Scampolo (1928 film)"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://www.w3.org/2000/01/rdf-schema#comment","Scampolo è un film del 1928, diretto da Augusto Genina ed è il primo, nonché l'unico suo muto, interpretato da Anna Magnani, che nel film non è accreditata."
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://www.w3.org/2000/01/rdf-schema#comment","Scampolo is a 1928 German silent comedy film directed by Augusto Genina and starring Carmen Boni, Livio Pavanelli and Hans Junkermann. The film featured an early appearance from the future star Anna Magnani. The story of Scampolo, a fictional street child from Rome, has been made into several films. It was made by the Berlin-based production company Nero Film. The film's sets were designed by the art directors Otto Erdmann and Hans Sohnle."
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://xmlns.com/foaf/0.1/name","Scampolo"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/property/name","Scampolo"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_comedy_films"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_films"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Film_films"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Rome"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_comedy_films"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_black-and-white_films"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_comedy_films"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Augusto_Genina"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_German-language_films"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_silent_feature_films"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_German_films"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_of_the_Weimar_Republic"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Seymour_Nebenzal"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/ontology/wikiPageID",52394231
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1114946930
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_of_the_Weimar_Republic"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Seymour_Nebenzal"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertitles"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nero_Film"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Film_films"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Boni"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_films"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_comedy_films"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carla_Bartheel"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Rome"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Arménise"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scampolo"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_comedy_films"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scampolo_(1932_film)"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dario_Niccodemi"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Erdmann_(art_director)"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_black-and-white_films"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livio_Pavanelli"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Augusto_Genina"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_comedy_films"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour_Nebenzal"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Sohnle"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Junkermann_(actor)"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Goetz"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Kid"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_German-language_films"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_German_films"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Schreck"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axel_Graatkjær"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusto_Genina"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_silent_feature_films"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Platen"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Magnani"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scampolo_(film_1928)"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3951487"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Scampolo_(1928_film)"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3eH1B"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Augusto_Genina"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-silent-film-stub"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Scampolo_(1928_film)","http://dbpedia.org/property/country","Germany"
