"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_female_swimmers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_female_swimmers","http://www.w3.org/2000/01/rdf-schema#label","American female swimmers"
"http://dbpedia.org/resource/Category:American_female_swimmers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_swimmers"
"http://dbpedia.org/resource/Category:American_female_swimmers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Female_swimmers_by_nationality"
"http://dbpedia.org/resource/Category:American_female_swimmers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_sportswomen"
"http://dbpedia.org/resource/Category:American_female_swimmers","http://www.w3.org/2004/02/skos/core#prefLabel","American female swimmers"
"http://dbpedia.org/resource/Category:American_female_swimmers","http://dbpedia.org/ontology/wikiPageID",36643578
"http://dbpedia.org/resource/Category:American_female_swimmers","http://dbpedia.org/ontology/wikiPageRevisionID",995404644
"http://dbpedia.org/resource/Category:American_female_swimmers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_female_swimmers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_female_swimmers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_female_swimmers?oldid=995404644&ns=14"
