"subject","predicate","object"
"http://dbpedia.org/resource/1986_Goodwrench_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1986_Goodwrench_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1986_Goodwrench_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1986_Goodwrench_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1986_Goodwrench_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNASCARRacesAtRockinghamSpeedway"
"http://dbpedia.org/resource/1986_Goodwrench_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1986_Goodwrench_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1986_Goodwrench_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1986_Goodwrench_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1986_Goodwrench_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1986_Goodwrench_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1986_Goodwrench_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/1986_Goodwrench_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/1986_Goodwrench_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1986_Goodwrench_500","http://www.w3.org/2000/01/rdf-schema#label","1986 Goodwrench 500"
"http://dbpedia.org/resource/1986_Goodwrench_500","http://www.w3.org/2000/01/rdf-schema#comment","The 1986 Goodwrench 500 was a NASCAR Winston Cup Series race that took place on March 2, 1986, at North Carolina Motor Speedway in Rockingham, North Carolina. A souvenir program for this race cost $5 USD ($12.36 when adjusted for inflation). A Busch Grand National race known as the ProTecta Truck Bed Liner 200 was run the previous day while a pit crew challenge was done the morning before the companion race. Pit crew members had to put tires and fuel on the vehicle in the fastest time possible in order to win a championship."
"http://dbpedia.org/resource/1986_Goodwrench_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1rightarrow.png"
"http://dbpedia.org/resource/1986_Goodwrench_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1986Goodwrench500Program.jpg"
"http://dbpedia.org/resource/1986_Goodwrench_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_races_at_Rockingham_Speedway"
"http://dbpedia.org/resource/1986_Goodwrench_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_NASCAR_Winston_Cup_Series"
"http://dbpedia.org/resource/1986_Goodwrench_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/1986_Goodwrench_500","http://dbpedia.org/ontology/wikiPageID",31667671
"http://dbpedia.org/resource/1986_Goodwrench_500","http://dbpedia.org/ontology/wikiPageRevisionID",1114756635
"http://dbpedia.org/resource/1986_Goodwrench_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/1986_Goodwrench_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Ellis"
"http://dbpedia.org/resource/1986_Goodwrench_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Bonnett"
"http://dbpedia.org/resource/1986_Goodwrench_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Richmond"
"http://dbpedia.org/resource/1986_Goodwrench_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_NASCAR_Winston_Cup_Series"
"http://dbpedia.org/resource/1986_Goodwrench_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Petty"
"http://dbpedia.org/resource/1986_Goodwrench_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Earnhardt"
"http://dbpedia.org/resource/1986_Goodwrench_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Petty"
"http://dbpedia.org/resource/1986_Goodwrench_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagan_Enterprises"
"http://dbpedia.org/resource/1986_Goodwrench_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Bodine"
"http://dbpedia.org/resource/1986_Goodwrench_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Schrader"
"http://dbpedia.org/resource/1986_Goodwrench_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Newsom"
"http://dbpedia.org/resource/1986_Goodwrench_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1rightarrow.png"
