"subject","predicate","object"
"http://dbpedia.org/resource/McKinley,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/McKinley,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/McKinley,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/McKinley,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/McKinley,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/McKinley,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/McKinley,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/McKinley,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/McKinley,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/McKinley,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/McKinley,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/McKinley,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/McKinley,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/McKinley,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/McKinley,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/McKinley,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/McKinley,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/McKinley,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/McKinley,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/McKinley,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1815"
"http://dbpedia.org/resource/McKinley,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/McKinley,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/McKinley,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/McKinley,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","麥金萊 (阿拉巴馬州)"
"http://dbpedia.org/resource/McKinley,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","McKinley, Alabama"
"http://dbpedia.org/resource/McKinley,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","麥金萊（英語：McKinley）是一個位於美國阿拉巴馬州馬倫戈縣的非建制地區。該地的面積和人口皆未知。"
"http://dbpedia.org/resource/McKinley,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","McKinley is an unincorporated community in Marengo County, Alabama, United States. McKinley had a post office at one time, but it no longer exists. Although a thriving community in its earliest years, it has since dwindled into obscurity."
"http://dbpedia.org/resource/McKinley,_Alabama","http://xmlns.com/foaf/0.1/name","McKinley, Alabama"
"http://dbpedia.org/resource/McKinley,_Alabama","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.2984733581543
"http://dbpedia.org/resource/McKinley,_Alabama","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.540283203125
"http://dbpedia.org/resource/McKinley,_Alabama","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/House_at_McKinley.jpg"
"http://dbpedia.org/resource/McKinley,_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1815_establishments_in_the_United_States"
"http://dbpedia.org/resource/McKinley,_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Alabama"
"http://dbpedia.org/resource/McKinley,_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Marengo_County,_Alabama"
"http://dbpedia.org/resource/McKinley,_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1815"
"http://dbpedia.org/resource/McKinley,_Alabama","http://dbpedia.org/ontology/wikiPageID",20583014
"http://dbpedia.org/resource/McKinley,_Alabama","http://dbpedia.org/ontology/wikiPageRevisionID",1082131935
"http://dbpedia.org/resource/McKinley,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/McKinley,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1815"
"http://dbpedia.org/resource/McKinley,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_harness"
"http://dbpedia.org/resource/McKinley,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Alabama"
"http://dbpedia.org/resource/McKinley,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_334"
"http://dbpedia.org/resource/McKinley,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/McKinley,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantations_in_the_American_South"
"http://dbpedia.org/resource/McKinley,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1815_establishments_in_the_United_States"
"http://dbpedia.org/resource/McKinley,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marengo_County,_Alabama"
"http://dbpedia.org/resource/McKinley,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/McKinley,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/McKinley,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demopolis,_Alabama"
"http://dbpedia.org/resource/McKinley,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grist_mill"
"http://dbpedia.org/resource/McKinley,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/McKinley,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonic_lodge"
"http://dbpedia.org/resource/McKinley,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Alabama"
"http://dbpedia.org/resource/McKinley,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brickyard"
"http://dbpedia.org/resource/McKinley,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/McKinley,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Marengo_County,_Alabama"
"http://dbpedia.org/resource/McKinley,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/McKinley,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/McKinley,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptist"
"http://dbpedia.org/resource/McKinley,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funeral_director"
"http://dbpedia.org/resource/McKinley,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodism"
"http://dbpedia.org/resource/McKinley,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livery_stable"
"http://dbpedia.org/resource/McKinley,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_Justice_of_the_United_States_Supreme_Court"
"http://dbpedia.org/resource/McKinley,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanning_(leather)"
"http://dbpedia.org/resource/McKinley,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Postal_Service"
"http://dbpedia.org/resource/McKinley,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterianism"
"http://dbpedia.org/resource/McKinley,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McKinley"
"http://dbpedia.org/resource/McKinley,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddle"
"http://dbpedia.org/resource/McKinley,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/麥金萊_(阿拉巴馬州)"
"http://dbpedia.org/resource/McKinley,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مک‌کینلی،_آلاباما"
"http://dbpedia.org/resource/McKinley,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05212_f"
"http://dbpedia.org/resource/McKinley,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6801895"
"http://dbpedia.org/resource/McKinley,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/McKinley,_Alabama"
