"subject","predicate","object"
"http://dbpedia.org/resource/Ottoman_public_debt","http://www.w3.org/2000/01/rdf-schema#label","الدين العام العثماني"
"http://dbpedia.org/resource/Ottoman_public_debt","http://www.w3.org/2000/01/rdf-schema#label","Ottoman public debt"
"http://dbpedia.org/resource/Ottoman_public_debt","http://www.w3.org/2000/01/rdf-schema#label","Османський борг"
"http://dbpedia.org/resource/Ottoman_public_debt","http://www.w3.org/2000/01/rdf-schema#label","Оттоманский долг"
"http://dbpedia.org/resource/Ottoman_public_debt","http://www.w3.org/2000/01/rdf-schema#label","Debito pubblico ottomano"
"http://dbpedia.org/resource/Ottoman_public_debt","http://www.w3.org/2000/01/rdf-schema#comment","Il debito pubblico ottomano fu un termine risalente al 24 agosto 1855, quando l'Impero ottomano stipulò per la prima volta contratti di prestito con i suoi creditori europei poco dopo l'inizio della guerra di Crimea."
"http://dbpedia.org/resource/Ottoman_public_debt","http://www.w3.org/2000/01/rdf-schema#comment","Османський борг — державний борг Османської імперії, утворений 24 серпня 1855 року, коли Османська імперія вперше уклала договори позики зі своїми європейськими кредиторами незабаром після початку Кримської війни. Перший кредит був наданий у 1854 році. За ним імперія отримала 3 мільйони фунтів. Другий - у 1855 році — 5 мільйонів фунті. При цьому процентні ставки були нижчими, аніж за кредитами, які можна було отримати всередині імперії. В 1858 році Порта позичила ще 5 мільйонів фунтів, в 1862 — 8 мільйонів."
"http://dbpedia.org/resource/Ottoman_public_debt","http://www.w3.org/2000/01/rdf-schema#comment","The Ottoman public debt was a term which dated back to 24 August 1855, when the Ottoman Empire first entered into loan contracts with its European creditors shortly after the beginning of the Crimean War."
"http://dbpedia.org/resource/Ottoman_public_debt","http://www.w3.org/2000/01/rdf-schema#comment","Оттоманский долг — внешний долг Османской (Оттоманской) империи, на протяжении многих десятилетий являвшийся орудием дипломатического давления европейских держав на Турцию. Процесс финансового закабаления Османской империи Великобританией, Францией и другими странами начался во время Крымской войны 1853—1856 годов. Первый внешний заем Порта получила у Великобритании в 1854 году. За ним последовал ряд других займов, и к 1875 году общий долг с накопленными процентами достиг номинальной величины 5,3 млрд франков. Не имея средств для погашения долга, Турция объявила, что впредь в течение 5 лет будет уплачивать лишь половину причитающихся с неё ежегодных платежей. В действительности Турция вовсе прекратила платежи."
"http://dbpedia.org/resource/Ottoman_public_debt","http://www.w3.org/2000/01/rdf-schema#comment","الدين العام العثماني هي ديون حكومية على الدولة العثمانية تراكمت على الخزانة العامة منذ عام 1854 حينما عقدت الدولة العثمانية أول قرض مع الممولين الأوروبيين من أجل تمويل حربها ضد الإمبراطورية الروسية والتي اندلعت عام 1853، تفاقمت أزمة الدين العام العثماني مع زيادة الاقتراض خلال العقدين التاليين من القرض الأول، وبحلول عام 1875 اعلنت الحكومة العثمانية عن قرارها بوقف عن سداد فوائد ديونها بشكل جزئي ولم يستمر هذا الوضع طويلا حتى أعلنت الحكومة مع بداية السنة الجديدة في أبريل 1876 ايقافها سداد جميع فوائد ديونها الأجنبية مما يعني عمليا افلاس الدولة العثمانية"
"http://dbpedia.org/resource/Ottoman_public_debt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_the_Ottoman_Empire"
